45,2023,Victory (NIKI),1189,2.0,0
45,2023,European Realistic Disobedience Front (MeRA25),1159,2.0,0
45,2023,Others,3783,6.4,0
46,2023,Registered Electors,194218,,
46,2023,Voters,100792,51.9,
46,2023,Blank and Invalid Votes,2486,2.5,
46,2023,Valid Votes,98306,97.5,
46,2023,New Democracy (ND),43518,44.3,2
46,2023,Coalition of the Radical Left (SYRIZA),20629,21.0,1
46,2023,PASOK - Movement for Change (PASOK-KINAL),10787,11.0,1
46,2023,Communist Party of Greece (KKE),6636,6.8,1
46,2023,Greek Solution (EL),3910,4.0,0
46,2023,European Realistic Disobedience Front (MeRA25),2413,2.5,0
46,2023,Course of Freedom (PE),2038,2.1,0
46,2023,Victory (NIKI),1973,2.0,0
46,2023,Others,6390,6.5,0
47,2023,Registered Electors,121949,,
47,2023,Voters,52641,43.2,
47,2023,Blank and Invalid Votes,1107,2.1,
47,2023,Valid Votes,51534,97.9,
47,2023,New Democracy (ND),25652,49.8,2
47,2023,PASOK - Movement for Change (PASOK-KINAL),7846,15.2,1
47,2023,Coalition of the Radical Left (SYRIZA),7106,13.8,0
47,2023,Communist Party of Greece (KKE),2665,5.2,0
47,2023,Greek Solution (EL),2009,3.9,0
47,2023,Course of Freedom (PE),1355,2.6,0
47,2023,Victory (NIKI),869,1.7,0
47,2023,European Realistic Disobedience Front (MeRA25),853,1.7,0
47,2023,Others,3179,6.2,0
48,2023,Registered Electors,126057,,
48,2023,Voters,59141,46.9,
48,2023,Blank and Invalid Votes,1764,3.0,
48,2023,Valid Votes,57377,97.0,
48,2023,New Democracy (ND),23246,40.5,1
48,2023,Coalition of the Radical Left (SYRIZA),9131,15.9,1
48,2023,PASOK - Movement for Change (PASOK-KINAL),8339,14.5,1
48,2023,Communist Party of Greece (KKE),7454,13.0,0
48,2023,Greek Solution (EL),1964,3.4,0
48,2023,Victory (NIKI),1244,2.2,0
48,2023,European Realistic Disobedience Front (MeRA25),1057,1.8,0
48,2023,Course of Freedom (PE),1015,1.8,0
48,2023,Others,3927,6.8,0
49,2023,Registered Electors,63478,,
49,2023,Voters,31988,50.4,
49,2023,Blank and Invalid Votes,889,2.8,
49,2023,Valid Votes,31099,97.2,
49,2023,New Democracy (ND),14349,46.1,1
49,2023,PASOK - Movement for Change (PASOK-KINAL),6001,19.3,1
49,2023,Coalition of the Radical Left (SYRIZA),3845,12.4,0
49,2023,Communist Party of Greece (KKE),2110,6.8,0
49,2023,Greek Solution (EL),936,3.0,0
49,2023,Course of Freedom (PE),697,2.2,0
49,2023,European Realistic Disobedience Front (MeRA25),692,2.2,0
49,2023,Victory (NIKI),536,1.7,0
49,2023,Others,1933,6.2,0
50,2023,Registered Electors,50136,,
50,2023,Voters,25006,49.9,
50,2023,Blank and Invalid Votes,784,3.1,
50,2023,Valid Votes,24222,96.9,
50,2023,New Democracy (ND),8845,36.5,1
50,2023,Coalition of the Radical Left (SYRIZA),4261,17.6,0
50,2023,Communist Party of Greece (KKE),4002,16.5,0
50,2023,PASOK - Movement for Change (PASOK-KINAL),2162,8.9,0
50,2023,Greek Solution (EL),1490,6.2,0
50,2023,Course of Freedom (PE),609,2.5,0
50,2023,European Realistic Disobedience Front (MeRA25),592,2.4,0
50,2023,Victory (NIKI),349,1.4,0
50,2023,Others,1912,7.9,0
51,2023,Registered Electors,128921,,
51,2023,Voters,76008,59.0,
51,2023,Blank and Invalid Votes,2200,2.9,
51,2023,Valid Votes,73808,97.1,
51,2023,New Democracy (ND),35093,47.6,3
51,2023,Coalition of the Radical Left (SYRIZA),11772,16.0,1
51,2023,PASOK - Movement for Change (PASOK-KINAL),8324,11.3,0
51,2023,Communist Party of Greece (KKE),4155,5.6,0
51,2023,Greek Solution (EL),2685,3.6,0
51,2023,European Realistic Disobedience Front (MeRA25),2126,2.9,0
51,2023,Course of Freedom (PE),2116,2.9,0
51,2023,Victory (NIKI),1652,2.2,0
51,2023,Others,5879,8.0,0
52,2023,Registered Electors,196207,,
52,2023,Voters,108114,55.1,
52,2023,Blank and Invalid Votes,3484,3.2,
52,2023,Valid Votes,104630,96.8,
52,2023,New Democracy (ND),52241,49.9,3
52,2023,Coalition of the Radical Left (SYRIZA),15583,14.9,1
52,2023,PASOK - Movement for Change (PASOK-KINAL),14041,13.4,1
52,2023,Greek Solution (EL),4832,4.6,0
52,2023,Communist Party of Greece (KKE),4182,4.0,0
52,2023,Course of Freedom (PE),2913,2.8,0
52,2023,Victory (NIKI),2320,2.2,0
52,2023,European Realistic Disobedience Front (MeRA25),1912,1.8,0
52,2023,Others,6606,6.3,0
53,2023,Registered Electors,146185,,
53,2023,Voters,91794,62.8,
53,2023,Blank and Invalid Votes,2471,2.7,
53,2023,Valid Votes,89323,97.3,
53,2023,New Democracy (ND),36761,41.2,2
53,2023,Coalition of the Radical Left (SYRIZA),18439,20.6,1
53,2023,Communist Party of Greece (KKE),6422,7.2,1
53,2023,PASOK - Movement for Change (PASOK-KINAL),9752,10.9,0
53,2023,Greek Solution (EL),3097,3.5,0
53,2023,European Realistic Disobedience Front (MeRA25),2927,3.3,0
53,2023,Course of Freedom (PE),2680,3.0,0
53,2023,Victory (NIKI),1731,1.9,0
53,2023,Others,7514,8.4,0
54,2023,Registered Electors,75014,,
54,2023,Voters,49822,66.4,
54,2023,Blank and Invalid Votes,1056,2.1,
54,2023,Valid Votes,48766,97.9,
54,2023,New Democracy (ND),18092,37.1,1
54,2023,PASOK - Movement for Change (PASOK-KINAL),10470,21.5,1
54,2023,Coalition of the Radical Left (SYRIZA),10255,21.0,0
54,2023,Communist Party of Greece (KKE),2163,4.4,0
54,2023,Victory (NIKI),1201,2.5,0
54,2023,Course of Freedom (PE),1176,2.4,0
54,2023,Greek Solution (EL),1025,2.1,0
54,2023,European Realistic Disobedience Front (MeRA25),985,2.0,0
54,2023,Others,3399,7.0,0
55,2023,Registered Electors,261235,,
55,2023,Voters,183048,70.1,
55,2023,Blank and Invalid Votes,4546,2.5,
55,2023,Valid Votes,178502,97.5,
55,2023,New Democracy (ND),63310,35.5,3
55,2023,Coalition of the Radical Left (SYRIZA),40937,22.9,2
55,2023,PASOK - Movement for Change (PASOK-KINAL),38925,21.8,2
55,2023,Communist Party of Greece (KKE),9135,5.1,1
55,2023,European Realistic Disobedience Front (MeRA25),5171,2.9,0
55,2023,Greek Solution (EL),4006,2.2,0
55,2023,Course of Freedom (PE),3139,1.8,0
55,2023,Victory (NIKI),2399,1.3,0
55,2023,Others,11480,6.4,0
56,2023,Registered Electors,69271,,
56,2023,Voters,44336,64.0,
56,2023,Blank and Invalid Votes,1323,3.0,
56,2023,Valid Votes,43013,97.0,
56,2023,New Democracy (ND),17197,40.0,1
56,2023,PASOK - Movement for Change (PASOK-KINAL),9234,21.5,1
56,2023,Coalition of the Radical Left (SYRIZA),7637,17.8,0
56,2023,Communist Party of Greece (KKE),2014,4.7,0
56,2023,European Realistic Disobedience Front (MeRA25),1163,2.7,0
56,2023,Greek Solution (EL),1012,2.4,0
56,2023,Course of Freedom (PE),966,2.2,0
56,2023,Victory (NIKI),692,1.6,0
56,2023,Others,3098,7.2,0
57,2023,Registered Electors,22855,,
57,2023,Voters,18203,79.6,
57,2023,Blank and Invalid Votes,171,0.9,
57,2023,Valid Votes,18032,99.1,
57,2023,New Democracy (ND),7686,42.6,
57,2023,Coalition of the Radical Left (SYRIZA),3434,19.0,
57,2023,European Realistic Disobedience Front (MeRA25),1996,11.1,
57,2023,Communist Party of Greece (KKE),1935,10.7,
57,2023,PASOK - Movement for Change (PASOK-KINAL),1212,6.7,
57,2023,Course of Freedom (PE),426,2.4,
57,2023,Victory (NIKI),273,1.5,
57,2023,Greek Solution (EL),156,0.9,
57,2023,Others,914,5.1,
60,2023,Registered Electors,516545,,
60,2023,Voters,367401,71.1,
60,2023,Blank and Invalid Votes,8819,2.4,
60,2023,Valid Votes,358582,97.6,
60,2023,New Democracy (ND),165026,46.0,9
60,2023,Coalition of the Radical Left (SYRIZA),67266,18.8,3
60,2023,Communist Party of Greece (KKE),30938,8.6,2
60,2023,PASOK - Movement for Change (PASOK-KINAL),26612,7.4,1
60,2023,Greek Solution (EL),9628,2.7,1
60,2023,European Realistic Disobedience Front (MeRA25),12553,3.5,0
60,2023,Course of Freedom (PE),11421,3.2,0
60,2023,Victory (NIKI),7415,2.1,0
60,2023,Others,27723,7.7,0
61,2023,Registered Electors,368135,,
61,2023,Voters,249239,67.7,
61,2023,Blank and Invalid Votes,7139,2.9,
61,2023,Valid Votes,242100,97.1,
61,2023,New Democracy (ND),83432,34.5,5
61,2023,Coalition of the Radical Left (SYRIZA),54971,22.7,3
61,2023,Communist Party of Greece (KKE),27659,11.4,2
61,2023,PASOK - Movement for Change (PASOK-KINAL),21302,8.8,1
61,2023,Greek Solution (EL),9899,4.1,1
61,2023,Course of Freedom (PE),9698,4.0,0
61,2023,European Realistic Disobedience Front (MeRA25),8026,3.3,0
61,2023,Victory (NIKI),5414,2.2,0
61,2023,Others,21699,9.0,0
62,2023,Registered Electors,608463,,
62,2023,Voters,407792,67.0,
62,2023,Blank and Invalid Votes,10561,2.6,
62,2023,Valid Votes,397231,97.4,
62,2023,New Democracy (ND),165098,41.6,11
62,2023,Coalition of the Radical Left (SYRIZA),81598,20.5,4
62,2023,Communist Party of Greece (KKE),38470,9.7,2
62,2023,PASOK - Movement for Change (PASOK-KINAL),29962,7.5,1
62,2023,Greek Solution (EL),13350,3.4,1
62,2023,Course of Freedom (PE),13640,3.4,0
62,2023,European Realistic Disobedience Front (MeRA25),13535,3.4,0
62,2023,Victory (NIKI),8191,2.1,0
62,2023,Others,33359,8.4,0
63,2023,Registered Electors,370366,,
63,2023,Voters,262136,70.8,
63,2023,Blank and Invalid Votes,7035,2.7,
63,2023,Valid Votes,255101,97.3,
63,2023,New Democracy (ND),116105,45.5,7
63,2023,Coalition of the Radical Left (SYRIZA),44944,17.6,2
63,2023,PASOK - Movement for Change (PASOK-KINAL),20802,8.2,1
63,2023,Communist Party of Greece (KKE),17491,6.9,1
63,2023,Greek Solution (EL),12473,4.9,1
63,2023,Course of Freedom (PE),8463,3.3,0
63,2023,European Realistic Disobedience Front (MeRA25),6982,2.7,0
63,2023,Victory (NIKI),5974,2.3,0
63,2023,Others,21867,8.6,0
64,2023,Registered Electors,133112,,
64,2023,Voters,87394,65.7,
64,2023,Blank and Invalid Votes,3212,3.7,
64,2023,Valid Votes,84182,96.3,
64,2023,New Democracy (ND),35270,41.9,2
64,2023,Coalition of the Radical Left (SYRIZA),15323,18.2,1
64,2023,Communist Party of Greece (KKE),7686,9.1,1
64,2023,PASOK - Movement for Change (PASOK-KINAL),6258,7.4,0
64,2023,Greek Solution (EL),5632,6.7,0
64,2023,Course of Freedom (PE),2598,3.1,0
64,2023,Victory (NIKI),2156,2.6,0
64,2023,European Realistic Disobedience Front (MeRA25),1846,2.2,0
64,2023,Others,7412,8.8,0
