43,2019,Communist Party of Greece (KKE),2357,2.8,0
43,2019,Course of Freedom (PE),1288,1.5,0
43,2019,Union of Centrists (EK),900,1.1,0
43,2019,Others,2025,2.4,0
44,2019,Registered Electors,95624,,
44,2019,Voters,58611,61.3,
44,2019,Blank and Invalid Votes,997,1.7,
44,2019,Valid Votes,57614,98.3,
44,2019,New Democracy (ND),25024,43.4,1
44,2019,Coalition of the Radical Left (SYRIZA),14400,25.0,1
44,2019,Movement for Change (KINAL),8548,14.8,1
44,2019,Communist Party of Greece (KKE),2052,3.6,0
44,2019,Greek Solution (EL),1871,3.2,0
44,2019,European Realistic Disobedience Front (MeRA25),1799,3.1,0
44,2019,Golden Dawn (XA),1543,2.7,0
44,2019,Course of Freedom (PE),664,1.2,0
44,2019,Union of Centrists (EK),397,0.7,0
44,2019,Others,1316,2.3,0
45,2019,Registered Electors,124798,,
45,2019,Voters,61141,49.0,
45,2019,Blank and Invalid Votes,1130,1.8,
45,2019,Valid Votes,60011,98.2,
45,2019,New Democracy (ND),25542,42.6,1
45,2019,Coalition of the Radical Left (SYRIZA),18085,30.1,1
45,2019,Movement for Change (KINAL),6489,10.8,1
45,2019,Communist Party of Greece (KKE),2722,4.5,0
45,2019,Greek Solution (EL),1649,2.7,0
45,2019,European Realistic Disobedience Front (MeRA25),1603,2.7,0
45,2019,Golden Dawn (XA),1547,2.6,0
45,2019,Course of Freedom (PE),645,1.1,0
45,2019,Union of Centrists (EK),530,0.9,0
45,2019,Others,1199,2.0,0
46,2019,Registered Electors,196195,,
46,2019,Voters,101744,51.9,
46,2019,Blank and Invalid Votes,1987,2.0,
46,2019,Valid Votes,99757,98.0,
46,2019,New Democracy (ND),44262,44.4,4
46,2019,Coalition of the Radical Left (SYRIZA),30590,30.7,1
46,2019,Movement for Change (KINAL),6838,6.9,0
46,2019,Communist Party of Greece (KKE),4679,4.7,0
46,2019,Greek Solution (EL),3339,3.3,0
46,2019,European Realistic Disobedience Front (MeRA25),3009,3.0,0
46,2019,Golden Dawn (XA),2858,2.9,0
46,2019,Course of Freedom (PE),1002,1.0,0
46,2019,Union of Centrists (EK),796,0.8,0
46,2019,Others,2384,2.4,0
47,2019,Registered Electors,123464,,
47,2019,Voters,53851,43.6,
47,2019,Blank and Invalid Votes,892,1.7,
47,2019,Valid Votes,52959,98.3,
47,2019,New Democracy (ND),26432,49.9,2
47,2019,Coalition of the Radical Left (SYRIZA),10397,19.6,1
47,2019,Movement for Change (KINAL),7621,14.4,0
47,2019,Golden Dawn (XA),1927,3.6,0
47,2019,Communist Party of Greece (KKE),1893,3.6,0
47,2019,Greek Solution (EL),1690,3.2,0
47,2019,European Realistic Disobedience Front (MeRA25),1064,2.0,0
47,2019,Course of Freedom (PE),532,1.0,0
47,2019,Union of Centrists (EK),322,0.6,0
47,2019,Others,1081,2.0,0
48,2019,Registered Electors,132216,,
48,2019,Voters,59648,45.1,
48,2019,Blank and Invalid Votes,1498,2.5,
48,2019,Valid Votes,58150,97.5,
48,2019,New Democracy (ND),22674,39.0,1
48,2019,Coalition of the Radical Left (SYRIZA),16868,29.0,1
48,2019,Communist Party of Greece (KKE),5839,10.0,1
48,2019,Movement for Change (KINAL),4986,8.6,0
48,2019,Golden Dawn (XA),2021,3.5,0
48,2019,Greek Solution (EL),1523,2.6,0
48,2019,European Realistic Disobedience Front (MeRA25),1311,2.3,0
48,2019,Union of Centrists (EK),699,1.2,0
48,2019,Course of Freedom (PE),606,1.0,0
48,2019,Others,1623,2.8,0
49,2019,Registered Electors,63828,,
49,2019,Voters,31166,48.8,
49,2019,Blank and Invalid Votes,732,2.3,
49,2019,Valid Votes,30434,97.7,
49,2019,New Democracy (ND),13894,45.7,1
49,2019,Coalition of the Radical Left (SYRIZA),6739,22.1,1
49,2019,Movement for Change (KINAL),4548,14.9,0
49,2019,Communist Party of Greece (KKE),1454,4.8,0
49,2019,Golden Dawn (XA),908,3.0,0
49,2019,European Realistic Disobedience Front (MeRA25),880,2.9,0
49,2019,Greek Solution (EL),739,2.4,0
49,2019,Course of Freedom (PE),415,1.4,0
49,2019,Union of Centrists (EK),385,1.3,0
49,2019,Others,472,1.6,0
50,2019,Registered Electors,51089,,
50,2019,Voters,25159,49.2,
50,2019,Blank and Invalid Votes,707,2.8,
50,2019,Valid Votes,24452,97.2,
50,2019,New Democracy (ND),8345,34.1,1
50,2019,Coalition of the Radical Left (SYRIZA),7111,29.1,0
50,2019,Communist Party of Greece (KKE),3537,14.5,0
50,2019,Movement for Change (KINAL),1674,6.8,0
50,2019,Golden Dawn (XA),869,3.6,0
50,2019,Greek Solution (EL),806,3.3,0
50,2019,European Realistic Disobedience Front (MeRA25),687,2.8,0
50,2019,Course of Freedom (PE),472,1.9,0
50,2019,Union of Centrists (EK),216,0.9,0
50,2019,Others,735,3.0,0
51,2019,Registered Electors,126607,,
51,2019,Voters,73896,58.4,
51,2019,Blank and Invalid Votes,1861,2.5,
51,2019,Valid Votes,72035,97.5,
51,2019,New Democracy (ND),31370,43.5,3
51,2019,Coalition of the Radical Left (SYRIZA),20403,28.3,1
51,2019,Movement for Change (KINAL),6138,8.5,0
51,2019,Communist Party of Greece (KKE),3027,4.2,0
51,2019,European Realistic Disobedience Front (MeRA25),2953,4.1,0
51,2019,Greek Solution (EL),2078,2.9,0
51,2019,Golden Dawn (XA),2003,2.8,0
51,2019,Course of Freedom (PE),1335,1.9,0
51,2019,Union of Centrists (EK),995,1.4,0
51,2019,Others,1733,2.4,0
52,2019,Registered Electors,193228,,
52,2019,Voters,99611,51.6,
52,2019,Blank and Invalid Votes,2641,2.7,
52,2019,Valid Votes,96970,97.3,
52,2019,New Democracy (ND),40034,41.3,4
52,2019,Coalition of the Radical Left (SYRIZA),28826,29.7,1
52,2019,Movement for Change (KINAL),10059,10.4,0
52,2019,Greek Solution (EL),3754,3.9,0
52,2019,Golden Dawn (XA),3575,3.7,0
52,2019,Communist Party of Greece (KKE),3099,3.2,0
52,2019,European Realistic Disobedience Front (MeRA25),2917,3.0,0
52,2019,Course of Freedom (PE),1647,1.7,0
52,2019,Union of Centrists (EK),995,1.0,0
52,2019,Others,2064,2.1,0
53,2019,Registered Electors,145286,,
53,2019,Voters,86553,59.6,
53,2019,Blank and Invalid Votes,1839,2.1,
53,2019,Valid Votes,84714,97.9,
53,2019,New Democracy (ND),28842,34.0,3
53,2019,Coalition of the Radical Left (SYRIZA),31644,37.4,1
53,2019,Movement for Change (KINAL),5543,6.5,0
53,2019,Communist Party of Greece (KKE),4251,5.0,0
53,2019,European Realistic Disobedience Front (MeRA25),4110,4.9,0
53,2019,Greek Solution (EL),2655,3.1,0
53,2019,Golden Dawn (XA),2075,2.4,0
53,2019,Course of Freedom (PE),2048,2.4,0
53,2019,Union of Centrists (EK),932,1.1,0
53,2019,Others,2614,3.1,0
54,2019,Registered Electors,72875,,
54,2019,Voters,47414,65.1,
54,2019,Blank and Invalid Votes,856,1.8,
54,2019,Valid Votes,46558,98.2,
54,2019,Coalition of the Radical Left (SYRIZA),17223,37.0,1
54,2019,New Democracy (ND),17018,36.6,1
54,2019,Movement for Change (KINAL),4571,9.8,0
54,2019,European Realistic Disobedience Front (MeRA25),1605,3.4,0
54,2019,Communist Party of Greece (KKE),1552,3.3,0
54,2019,Greek Solution (EL),1072,2.3,0
54,2019,Course of Freedom (PE),1049,2.3,0
54,2019,Golden Dawn (XA),799,1.7,0
54,2019,Union of Centrists (EK),380,0.8,0
54,2019,Others,1289,2.8,0
55,2019,Registered Electors,257808,,
55,2019,Voters,174004,67.5,
55,2019,Blank and Invalid Votes,2931,1.7,
55,2019,Valid Votes,171073,98.3,
55,2019,Coalition of the Radical Left (SYRIZA),73940,43.2,3
55,2019,New Democracy (ND),51579,30.2,2
55,2019,Movement for Change (KINAL),19471,11.4,1
55,2019,European Realistic Disobedience Front (MeRA25),6902,4.0,1
55,2019,Communist Party of Greece (KKE),6109,3.6,1
55,2019,Greek Solution (EL),3732,2.2,0
55,2019,Golden Dawn (XA),2590,1.5,0
55,2019,Course of Freedom (PE),1703,1.0,0
55,2019,Union of Centrists (EK),1384,0.8,0
55,2019,Others,3663,2.1,0
56,2019,Registered Electors,68553,,
56,2019,Voters,42574,62.1,
56,2019,Blank and Invalid Votes,982,2.3,
56,2019,Valid Votes,41592,97.7,
56,2019,Coalition of the Radical Left (SYRIZA),14379,34.6,1
56,2019,New Democracy (ND),14276,34.3,1
56,2019,Movement for Change (KINAL),6407,15.4,0
56,2019,European Realistic Disobedience Front (MeRA25),1283,3.1,0
56,2019,Communist Party of Greece (KKE),1217,2.9,0
56,2019,Greek Solution (EL),1098,2.6,0
56,2019,Golden Dawn (XA),634,1.5,0
56,2019,Course of Freedom (PE),550,1.3,0
56,2019,Union of Centrists (EK),392,0.9,0
56,2019,Others,1356,3.3,0
60,2019,Registered Electors,512808,,
60,2019,Voters,339923,66.3,
60,2019,Blank and Invalid Votes,6899,2.0,
60,2019,Valid Votes,333024,98.0,
60,2019,New Democracy (ND),152558,45.8,7
60,2019,Coalition of the Radical Left (SYRIZA),93992,28.2,4
60,2019,Communist Party of Greece (KKE),20604,6.2,1
60,2019,Movement for Change (KINAL),18615,5.6,1
60,2019,European Realistic Disobedience Front (MeRA25),13825,4.2,1
60,2019,Greek Solution (EL),8471,2.5,1
60,2019,Golden Dawn (XA),6667,2.0,0
60,2019,Course of Freedom (PE),4617,1.4,0
60,2019,Union of Centrists (EK),4363,1.3,0
60,2019,Others,9312,2.8,0
61,2019,Registered Electors,368866,,
61,2019,Voters,225895,61.2,
61,2019,Blank and Invalid Votes,4989,2.2,
61,2019,Valid Votes,220906,97.8,
61,2019,Coalition of the Radical Left (SYRIZA),85268,38.6,4
61,2019,New Democracy (ND),65590,29.7,3
61,2019,Communist Party of Greece (KKE),19100,8.6,1
61,2019,Movement for Change (KINAL),13262,6.0,1
61,2019,European Realistic Disobedience Front (MeRA25),9445,4.3,1
61,2019,Greek Solution (EL),7750,3.5,1
61,2019,Golden Dawn (XA),6988,3.2,0
61,2019,Course of Freedom (PE),3830,1.7,0
61,2019,Union of Centrists (EK),3412,1.5,0
61,2019,Others,6261,2.8,0
62,2019,Registered Electors,612084,,
62,2019,Voters,374281,61.1,
62,2019,Blank and Invalid Votes,8029,2.1,
62,2019,Valid Votes,366252,97.9,
62,2019,New Democracy (ND),144645,39.5,9
62,2019,Coalition of the Radical Left (SYRIZA),117296,32.0,5
62,2019,Communist Party of Greece (KKE),26132,7.1,1
62,2019,Movement for Change (KINAL),20958,5.7,1
62,2019,European Realistic Disobedience Front (MeRA25),16252,4.4,1
62,2019,Greek Solution (EL),10965,3.0,1
62,2019,Golden Dawn (XA),8858,2.4,0
62,2019,Course of Freedom (PE),5513,1.5,0
62,2019,Union of Centrists (EK),5375,1.5,0
62,2019,Others,10258,2.8,0
63,2019,Registered Electors,360925,,
63,2019,Voters,238316,66.0,
63,2019,Blank and Invalid Votes,5102,2.1,
63,2019,Valid Votes,233214,97.9,
63,2019,New Democracy (ND),100583,43.1,4
63,2019,Coalition of the Radical Left (SYRIZA),69043,29.6,3
63,2019,Communist Party of Greece (KKE),11561,5.0,1
63,2019,Greek Solution (EL),11315,4.9,1
63,2019,European Realistic Disobedience Front (MeRA25),9029,3.9,1
63,2019,Movement for Change (KINAL),11742,5.0,0
63,2019,Golden Dawn (XA),7369,3.2,0
63,2019,Course of Freedom (PE),3747,1.6,0
63,2019,Union of Centrists (EK),3361,1.4,0
63,2019,Others,5464,2.3,0
64,2019,Registered Electors,132218,,
64,2019,Voters,78302,59.2,
64,2019,Blank and Invalid Votes,2077,2.7,
64,2019,Valid Votes,76225,97.3,
64,2019,New Democracy (ND),26131,34.3,3
64,2019,Coalition of the Radical Left (SYRIZA),27627,36.2,1
64,2019,Communist Party of Greece (KKE),4518,5.9,0
64,2019,Movement for Change (KINAL),3996,5.2,0
64,2019,Greek Solution (EL),3995,5.2,0
64,2019,Golden Dawn (XA),3525,4.6,0
64,2019,European Realistic Disobedience Front (MeRA25),2441,3.2,0
64,2019,Course of Freedom (PE),1201,1.6,0
64,2019,Union of Centrists (EK),925,1.2,0
64,2019,Others,1866,2.4,0
