52,1996,Pan Hellenic Socialist Movement (PASOK),54522,51.5,3
52,1996,New Democracy (ND),36232,34.2,1
52,1996,Political Spring (POLAN),4126,3.9,0
52,1996,Coalition of the Left and Progress (SYN),3737,3.5,0
52,1996,Democratic Social Movement (DHKKI),3390,3.2,0
52,1996,Communist Party of Greece (KKE),2489,2.4,0
52,1996,Others,1409,1.3,0
53,1996,Registered Electors,127429,,
53,1996,Voters,96726,75.9,
53,1996,Blank and Invalid Votes,2380,2.5,
53,1996,Valid Votes,94346,97.5,
53,1996,Pan Hellenic Socialist Movement (PASOK),49002,51.9,3
53,1996,New Democracy (ND),29858,31.6,1
53,1996,Communist Party of Greece (KKE),4682,5.0,0
53,1996,Coalition of the Left and Progress (SYN),4246,4.5,0
53,1996,Democratic Social Movement (DHKKI),2885,3.1,0
53,1996,Political Spring (POLAN),2188,2.3,0
53,1996,Others,1485,1.6,0
54,1996,Registered Electors,71614,,
54,1996,Voters,55206,77.1,
54,1996,Blank and Invalid Votes,1230,2.2,
54,1996,Valid Votes,53976,97.8,
54,1996,Pan Hellenic Socialist Movement (PASOK),27749,51.4,1
54,1996,New Democracy (ND),19266,35.7,1
54,1996,Coalition of the Left and Progress (SYN),2184,4.0,0
54,1996,Democratic Social Movement (DHKKI),1694,3.1,0
54,1996,Communist Party of Greece (KKE),1397,2.6,0
54,1996,Political Spring (POLAN),959,1.8,0
54,1996,Others,727,1.3,0
55,1996,Registered Electors,221244,,
55,1996,Voters,177287,80.1,
55,1996,Blank and Invalid Votes,4412,2.5,
55,1996,Valid Votes,172875,97.5,
55,1996,Pan Hellenic Socialist Movement (PASOK),100281,58.0,6
55,1996,New Democracy (ND),49535,28.7,1
55,1996,Coalition of the Left and Progress (SYN),7411,4.3,1
55,1996,Communist Party of Greece (KKE),5888,3.4,0
55,1996,Democratic Social Movement (DHKKI),5727,3.3,0
55,1996,Political Spring (POLAN),2605,1.5,0
55,1996,Others,1428,0.8,0
56,1996,Registered Electors,71943,,
56,1996,Voters,56283,78.2,
56,1996,Blank and Invalid Votes,1463,2.6,
56,1996,Valid Votes,54820,97.4,
56,1996,Pan Hellenic Socialist Movement (PASOK),32355,59.0,2
56,1996,New Democracy (ND),16830,30.7,0
56,1996,Coalition of the Left and Progress (SYN),2161,3.9,0
56,1996,Democratic Social Movement (DHKKI),1241,2.3,0
56,1996,Communist Party of Greece (KKE),901,1.6,0
56,1996,Political Spring (POLAN),767,1.4,0
56,1996,Others,565,1.0,0

