12,15,2018,,Valid Votes,2026832,97.4,,,
12,15,2018,,Movimento 5 Stelle,657811,32.5,7,9,16
12,15,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,662727,32.7,3,9,12
12,15,2018,,Lega,235311,11.6,,3,
12,15,2018,,Forza Italia,233812,11.5,,3,
12,15,2018,,Fratelli d'Italia,180293,8.9,,3,
12,15,2018,,Noi con l'Italia - UDC,13311,0.7,,0,
12,15,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,516758,25.5,4,6,10
12,15,2018,,Partito Democratico,417062,20.6,,6,
12,15,2018,,+Europa,81364,4.0,,0,
12,15,2018,,Italia Europa Insieme,10468,0.5,,0,
12,15,2018,,Civica Popolare,7864,0.4,,0,
12,15,2018,,Liberi e Uguali,83652,4.1,0,1,1
12,15,2018,,Potere al Popolo!,35858,1.8,0,0,0
12,15,2018,,CasaPound Italia,32323,1.6,0,0,0
12,15,2018,,Il Popolo della Famiglia,11403,0.6,0,0,0
12,15,2018,,Partito Comunista,11194,0.6,0,0,0
12,15,2018,,Italia agli Italiani,6808,0.3,0,0,0
12,15,2018,,Others,8298,0.4,0,0,0
12,16,2018,,Registered Electors,1502774,,,,
12,16,2018,,Voters,1111267,73.9,,,
12,16,2018,,Blank or Invalid Ballots,44406,4.0,,,
12,16,2018,,Valid Votes,1067455,96.1,,,
12,16,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,431823,40.5,6,6,12
12,16,2018,,Lega,175560,16.4,,3,
12,16,2018,,Forza Italia,173002,16.2,,2,
12,16,2018,,Fratelli d'Italia,70821,6.6,,1,
12,16,2018,,Noi con l'Italia - UDC,12440,1.2,,0,
12,16,2018,,Movimento 5 Stelle,367767,34.5,1,5,6
12,16,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,191840,18.0,0,2,2
12,16,2018,,Partito Democratico,161766,15.2,,2,
12,16,2018,,+Europa,17968,1.7,,0,
12,16,2018,,Civica Popolare,6922,0.6,,0,
12,16,2018,,Italia Europa Insieme,5184,0.5,,0,
12,16,2018,,Liberi e Uguali,29987,2.8,0,0,0
12,16,2018,,CasaPound Italia,19236,1.8,0,0,0
12,16,2018,,Potere al Popolo!,10968,1.0,0,0,0
12,16,2018,,Partito Comunista,6005,0.6,0,0,0
12,16,2018,,Il Popolo della Famiglia,4188,0.4,0,0,0
12,16,2018,,Italia agli Italiani,3766,0.4,0,0,0
12,16,2018,,Others,1875,0.2,0,0,0
13,17,2018,,Registered Electors,1045163,,,,
13,17,2018,,Voters,786533,75.3,,,
13,17,2018,,Blank or Invalid Ballots,26345,3.3,,,
13,17,2018,,Valid Votes,760188,96.7,,,
13,17,2018,,Movimento 5 Stelle,303006,39.9,4,4,8
13,17,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,270169,35.5,1,3,4
13,17,2018,,Lega,105449,13.9,,2,
13,17,2018,,Forza Italia,110427,14.5,,1,
13,17,2018,,Fratelli d'Italia,37605,4.9,,0,
13,17,2018,,Noi con l'Italia - UDC,16688,2.2,,0,
13,17,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,133849,17.6,0,2,2
13,17,2018,,Partito Democratico,108549,14.3,,2,
13,17,2018,,+Europa,14419,1.9,,0,
13,17,2018,,Civica Popolare,7337,1.0,,0,
13,17,2018,,Italia Europa Insieme,3544,0.5,,0,
13,17,2018,,Liberi e Uguali,19793,2.6,0,0,0
13,17,2018,,Potere al Popolo!,9688,1.3,0,0,0
13,17,2018,,CasaPound Italia,7811,1.0,0,0,0
13,17,2018,,Il Popolo della Famiglia,4987,0.7,0,0,0
13,17,2018,,Partito Comunista,4552,0.6,0,0,0
13,17,2018,,Italia agli Italiani,3800,0.5,0,0,0
13,17,2018,,Others,2533,0.3,0,0,0
14,18,2018,,Registered Electors,254108,,,,
14,18,2018,,Voters,182007,71.6,,,
14,18,2018,,Blank or Invalid Ballots,7678,4.2,,,
14,18,2018,,Valid Votes,174329,95.8,,,
14,18,2018,,Movimento 5 Stelle,78093,44.8,2,0,2
14,18,2018,,Liberi e Uguali,6483,3.7,0,1,1
14,18,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,51981,29.8,0,0,0
14,18,2018,,Forza Italia,28079,16.1,,0,
14,18,2018,,Lega,15129,8.7,,0,
14,18,2018,,Fratelli d'Italia,5390,3.1,,0,
14,18,2018,,Noi con l'Italia - UDC,3383,1.9,,0,
14,18,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,31629,18.1,0,0,0
14,18,2018,,Partito Democratico,26499,15.2,,0,
14,18,2018,,Civica Popolare,2171,1.2,,0,
14,18,2018,,+Europa,2103,1.2,,0,
14,18,2018,,Italia Europa Insieme,856,0.5,,0,
14,18,2018,,Potere al Popolo!,1927,1.1,0,0,0
14,18,2018,,CasaPound Italia,1450,0.8,0,0,0
14,18,2018,,Partito Comunista,1042,0.6,0,0,0
14,18,2018,,Italia agli Italiani,628,0.4,0,0,0
14,18,2018,,Others,1096,0.6,0,0,0
15,19,2018,,Registered Electors,2401003,,,,
15,19,2018,,Voters,1568793,65.3,,,
15,19,2018,,Blank or Invalid Ballots,38579,2.5,,,
15,19,2018,,Valid Votes,1530214,97.5,,,
15,19,2018,,Movimento 5 Stelle,828359,54.1,12,8,20
15,19,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,383314,25.0,0,5,5
15,19,2018,,Forza Italia,275772,18.0,,4,
15,19,2018,,Lega,44246,2.9,,1,
15,19,2018,,Fratelli d'Italia,39491,2.6,,0,
15,19,2018,,Noi con l'Italia - UDC,23805,1.6,,0,
15,19,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,218842,14.3,0,3,3
15,19,2018,,Partito Democratico,186596,12.2,,3,
15,19,2018,,+Europa,18626,1.2,,0,
15,19,2018,,Civica Popolare,7199,0.5,,0,
15,19,2018,,Italia Europa Insieme,6421,0.4,,0,
15,19,2018,,Liberi e Uguali,47481,3.1,0,1,1
15,19,2018,,Potere al Popolo!,27376,1.8,0,0,0
15,19,2018,,Il Popolo della Famiglia,7921,0.5,0,0,0
15,19,2018,,CasaPound Italia,6823,0.4,0,0,0
15,19,2018,,Italia agli Italiani,5250,0.3,0,0,0
15,19,2018,,Others,4848,0.3,0,0,0
15,20,2018,,Registered Electors,2158084,,,,
15,20,2018,,Voters,1539573,71.3,,,
15,20,2018,,Blank or Invalid Ballots,59490,3.9,,,
15,20,2018,,Valid Votes,1480083,96.1,,,
15,20,2018,,Movimento 5 Stelle,659146,44.5,9,9,18
15,20,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,450559,30.4,1,6,7
15,20,2018,,Forza Italia,273291,18.5,,4,
15,20,2018,,Lega,85186,5.8,,1,
15,20,2018,,Fratelli d'Italia,65306,4.4,,1,
15,20,2018,,Noi con l'Italia - UDC,26776,1.8,,0,
15,20,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,274362,18.5,0,3,3
15,20,2018,,Partito Democratico,210088,14.2,,3,
15,20,2018,,Civica Popolare,22329,1.5,,0,
15,20,2018,,+Europa,22303,1.5,,0,
15,20,2018,,Italia Europa Insieme,19642,1.3,,0,
15,20,2018,,Liberi e Uguali,41441,2.8,0,1,1
15,20,2018,,Potere al Popolo!,18136,1.2,0,0,0
15,20,2018,,Italia agli Italiani,10014,0.7,0,0,0
15,20,2018,,Il Popolo della Famiglia,7975,0.5,0,0,0
15,20,2018,,CasaPound Italia,7571,0.5,0,0,0
15,20,2018,,Partito Comunista,4574,0.3,0,0,0
15,20,2018,,Others,6305,0.4,0,0,0
16,21,2018,,Registered Electors,3268164,,,,
16,21,2018,,Voters,2257628,69.1,,,
16,21,2018,,Blank or Invalid Ballots,73468,3.3,,,
16,21,2018,,Valid Votes,2184160,96.7,,,
16,21,2018,,Movimento 5 Stelle,981580,44.9,16,13,29
16,21,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,702650,32.2,0,9,9
16,21,2018,,Forza Italia,409401,18.7,,6,
16,21,2018,,Lega,135125,6.2,,2,
16,21,2018,,Fratelli d'Italia,82098,3.8,,1,
16,21,2018,,Noi con l'Italia - UDC,76026,3.5,,0,
16,21,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,351664,16.1,0,4,4
16,21,2018,,Partito Democratico,298772,13.7,,4,
16,21,2018,,+Europa,29563,1.4,,0,
16,21,2018,,Italia Europa Insieme,11997,0.5,,0,
16,21,2018,,Civica Popolare,11332,0.5,,0,
16,21,2018,,Liberi e Uguali,76593,3.5,0,1,1
16,21,2018,,Potere al Popolo!,21279,1.0,0,0,0
16,21,2018,,CasaPound Italia,16340,0.7,0,0,0
16,21,2018,,Il Popolo della Famiglia,12112,0.6,0,0,0
16,21,2018,,Italia agli Italiani,6965,0.3,0,0,0
16,21,2018,,Partito Comunista,6059,0.3,0,0,0
16,21,2018,,Others,8918,0.4,0,0,0
17,22,2018,,Registered Electors,462768,,,,
17,22,2018,,Voters,329087,71.1,,,
17,22,2018,,Blank or Invalid Ballots,15368,4.7,,,
17,22,2018,,Valid Votes,313719,95.3,,,
17,22,2018,,Movimento 5 Stelle,139158,44.4,2,2,4
17,22,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,79665,25.4,0,1,1
17,22,2018,,Forza Italia,38906,12.4,,1,
17,22,2018,,Lega,19704,6.3,,0,
17,22,2018,,Fratelli d'Italia,11587,3.7,,0,
17,22,2018,,Noi con l'Italia - UDC,9468,3.0,,0,
17,22,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,61547,19.6,0,1,1
17,22,2018,,Partito Democratico,50653,16.1,,1,
17,22,2018,,Civica Popolare,3847,1.2,,0,
17,22,2018,,+Europa,3783,1.2,,0,
17,22,2018,,Italia Europa Insieme,3264,1.0,,0,
17,22,2018,,Liberi e Uguali,20219,6.4,0,0,0
17,22,2018,,Potere al Popolo!,4027,1.3,0,0,0
17,22,2018,,CasaPound Italia,2051,0.7,0,0,0
17,22,2018,,Il Popolo della Famiglia,1875,0.6,0,0,0
17,22,2018,,Partito Comunista,1511,0.5,0,0,0
17,22,2018,,Others,3666,1.2,0,0,0
18,23,2018,,Registered Electors,1541566,,,,
18,23,2018,,Voters,981045,63.6,,,
18,23,2018,,Blank or Invalid Ballots,43335,4.4,,,
18,23,2018,,Valid Votes,937710,95.6,,,
18,23,2018,,Movimento 5 Stelle,406684,43.4,6,6,12
18,23,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,301751,32.2,2,4,6
18,23,2018,,Forza Italia,188667,20.1,,3,
18,23,2018,,Lega,52676,5.6,,1,
18,23,2018,,Fratelli d'Italia,42733,4.6,,0,
18,23,2018,,Noi con l'Italia - UDC,17675,1.9,,0,
18,23,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,160467,17.1,0,2,2
18,23,2018,,Partito Democratico,134511,14.3,,2,
18,23,2018,,+Europa,9414,1.0,,0,
18,23,2018,,Italia Europa Insieme,8873,0.9,,0,
18,23,2018,,Civica Popolare,7669,0.8,,0,
18,23,2018,,Liberi e Uguali,26722,2.8,0,1,1
18,23,2018,,Potere al Popolo!,10201,1.1,0,0,0
18,23,2018,,CasaPound Italia,7103,0.8,0,0,0
18,23,2018,,Italia agli Italiani,6593,0.7,0,0,0
18,23,2018,,Il Popolo della Famiglia,5931,0.6,0,0,0
18,23,2018,,Partito Comunista,4504,0.5,0,0,0
18,23,2018,,Others,7754,0.8,0,0,0
19,24,2018,,Registered Electors,1896537,,,,
19,24,2018,,Voters,1161710,61.3,,,
19,24,2018,,Blank or Invalid Ballots,42626,3.7,,,
19,24,2018,,Valid Votes,1119084,96.3,,,
19,24,2018,,Movimento 5 Stelle,538853,48.2,9,8,17
19,24,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,367996,32.9,0,5,5
19,24,2018,,Forza Italia,236673,21.1,,3,
19,24,2018,,Lega,58015,5.2,,1,
19,24,2018,,Fratelli d'Italia,40011,3.6,,1,
19,24,2018,,Noi con l'Italia - UDC,33297,3.0,,0,
19,24,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,142198,12.7,0,2,2
19,24,2018,,Partito Democratico,118461,10.6,,2,
19,24,2018,,+Europa,13663,1.2,,0,
19,24,2018,,Italia Europa Insieme,5352,0.5,,0,
19,24,2018,,Civica Popolare,4722,0.4,,0,
19,24,2018,,Liberi e Uguali,35286,3.2,0,1,1
19,24,2018,,Il Popolo della Famiglia,14148,1.3,0,0,0
19,24,2018,,Potere al Popolo!,8395,0.8,0,0,0
19,24,2018,,Italia agli Italiani,4889,0.4,0,0,0
19,24,2018,,CasaPound Italia,4066,0.4,0,0,0
19,24,2018,,Partito Comunista,1907,0.2,0,0,0
19,24,2018,,Others,1346,0.1,0,0,0
19,25,2018,,Registered Electors,2111649,,,,
19,25,2018,,Voters,1353635,64.1,,,
19,25,2018,,Blank or Invalid Ballots,49457,3.7,,,
19,25,2018,,Valid Votes,1304178,96.3,,,
19,25,2018,,Movimento 5 Stelle,642504,49.3,10,6,16
19,25,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,400702,30.7,0,5,5
19,25,2018,,Forza Italia,263589,20.2,,3,
19,25,2018,,Lega,65896,5.1,,1,
19,25,2018,,Fratelli d'Italia,48345,3.7,,1,
19,25,2018,,Noi con l'Italia - UDC,22872,1.8,,0,
19,25,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,188329,14.4,0,2,2
19,25,2018,,Partito Democratico,160812,12.3,,2,
19,25,2018,,+Europa,14179,1.1,,0,
19,25,2018,,Civica Popolare,8286,0.6,,0,
19,25,2018,,Italia Europa Insieme,5052,0.4,,0,
19,25,2018,,Liberi e Uguali,34218,2.6,0,1,1
19,25,2018,,Il Popolo della Famiglia,10021,0.8,0,0,0
19,25,2018,,Potere al Popolo!,8697,0.7,0,0,0
19,25,2018,,CasaPound Italia,7901,0.6,0,0,0
19,25,2018,,Italia agli Italiani,4902,0.4,0,0,0
19,25,2018,,Partito Comunista,3908,0.3,0,0,0
19,25,2018,,Others,2996,0.2,0,0,0
20,26,2018,,Registered Electors,1368471,,,,
20,26,2018,,Voters,896495,65.5,,,
20,26,2018,,Blank or Invalid Ballots,27495,3.1,,,
20,26,2018,,Valid Votes,869000,96.9,,,
20,26,2018,,Movimento 5 Stelle,369196,42.5,6,5,11
20,26,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,269821,31.0,0,4,4
20,26,2018,,Forza Italia,128503,14.8,,2,
20,26,2018,,Lega,93771,10.8,,1,
20,26,2018,,Fratelli d'Italia,34963,4.0,,1,
20,26,2018,,Noi con l'Italia - UDC,12584,1.4,,0,
20,26,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,153514,17.7,0,2,2
20,26,2018,,Partito Democratico,128884,14.8,,2,
20,26,2018,,+Europa,17030,2.0,,0,
20,26,2018,,Italia Europa Insieme,4456,0.5,,0,
20,26,2018,,Civica Popolare,3144,0.4,,0,
20,26,2018,,Liberi e Uguali,27235,3.1,0,0,0
20,26,2018,,Potere al Popolo!,7885,0.9,0,0,0
20,26,2018,,CasaPound Italia,7645,0.9,0,0,0
20,26,2018,,Il Popolo della Famiglia,5937,0.7,0,0,0
20,26,2018,,Partito Comunista,5301,0.6,0,0,0
20,26,2018,,Others,22466,2.6,0,0,0
02,27,2018,,Registered Electors,99547,,,,
02,27,2018,,Voters,71947,72.3,,,
02,27,2018,,Blank or Invalid Ballots,5577,7.8,,,
02,27,2018,,Valid Votes,66370,92.2,,,
02,27,2018,,Movimento 5 Stelle,15999,24.1,1,0,1
02,27,2018,,PD-UV-UVP-EPAV,14429,21.7,0,0,0
02,27,2018,,Per Tutti Pour Tous Pe Tcheut,12118,18.3,0,0,0
02,27,2018,,Lega,11588,17.5,0,0,0
02,27,2018,,FI-Fratelli d'Italia-Movimento Nuova Valle d'Aosta,5533,8.3,0,0,0
02,27,2018,,Potere al Popolo!,1700,2.6,0,0,0
02,27,2018,,CasaPound Italia,1205,1.8,0,0,0
02,27,2018,,Others,3798,5.7,0,0,0
04,28,2018,,Registered Electors,796817,,,,
04,28,2018,,Voters,592333,74.3,,,
04,28,2018,,Blank or Invalid Ballots,35239,5.9,,,
04,28,2018,,Valid Votes,557094,94.1,,,
04,28,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,241534,43.4,3,2,5
04,28,2018,,SVP - PATT,134651,24.2,,2,
04,28,2018,,Partito Democratico,81671,14.7,,0,
04,28,2018,,+Europa,14162,2.5,,0,
04,28,2018,,Civica Popolare,7473,1.3,,0,
04,28,2018,,Italia Europa Insieme,3577,0.6,,0,
04,28,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,163285,29.3,3,2,5
04,28,2018,,Lega,106982,19.2,,2,
04,28,2018,,Forza Italia,38938,7.0,,0,
04,28,2018,,Fratelli d'Italia,14660,2.6,,0,
04,28,2018,,Noi con l'Italia - UDC,2705,0.5,,0,
04,28,2018,,Movimento 5 Stelle,108686,19.5,0,1,1
04,28,2018,,Liberi e Uguali,21805,3.9,0,0,0
04,28,2018,,CasaPound Italia,8060,1.4,0,0,0
04,28,2018,,Potere al Popolo!,5704,1.0,0,0,0
04,28,2018,,Il Popolo della Famiglia,4897,0.9,0,0,0
04,28,2018,,Others,3123,0.6,0,0,0
