11,14,1994,P,Registered Electors,1232236,,
11,14,1994,P,Voters,1087016,88.2,
11,14,1994,P,Blank or Invalid Ballots,69259,6.4,
11,14,1994,P,Valid Votes,1017401,93.6,
11,14,1994,P,Partito Democratico della Sinistra (PDS),294340,28.9,1
11,14,1994,P,Forza Italia,200571,19.7,1
11,14,1994,P,Partito Popolare Italiano (PPI),174908,17.2,1
11,14,1994,P,Alleanza Nazionale,159629,15.7,1
11,14,1994,P,Rifondazione Comunista,88571,8.7,0
11,14,1994,P,Federazione dei Verdi,37041,3.6,0
11,14,1994,P,Partito Socialista Italiano (PSI),24115,2.4,0
11,14,1994,P,Alleanza Democratica,22311,2.2,0
11,14,1994,P,La Rete-Movimento per la democrazia,15915,1.6,0
12,15,1994,M,Registered Electors,3186771,,
12,15,1994,M,Voters,2834458,88.9,
12,15,1994,M,Blank or Invalid Ballots,157903,5.6,
12,15,1994,M,Valid Votes,2674704,94.4,
12,15,1994,M,Polo del Buon Governo,1266561,47.4,29
12,15,1994,M,Progressisti,1065095,39.8,3
12,15,1994,M,Patto per l'Italia,298939,11.2,0
12,15,1994,M,Lista Pannella,23240,0.9,0
12,15,1994,M,Others,20869,0.8,0
12,15,1994,P,Registered Electors,3186771,,
12,15,1994,P,Voters,2834144,88.9,
12,15,1994,P,Blank or Invalid Ballots,106585,3.8,
12,15,1994,P,Valid Votes,2724253,96.1,
12,15,1994,P,Alleanza Nazionale,708398,26.0,1
12,15,1994,P,Partito Democratico della Sinistra (PDS),662589,24.3,4
12,15,1994,P,Forza Italia,524258,19.3,0
12,15,1994,P,Rifondazione Comunista,173211,6.4,2
12,15,1994,P,Partito Popolare Italiano (PPI),172580,6.3,1
12,15,1994,P,Patto Segni,153257,5.6,2
12,15,1994,P,Lista Pannella,108702,4.0,0
12,15,1994,P,Federazione dei Verdi,94660,3.5,0
12,15,1994,P,Alleanza Democratica,45450,1.7,0
12,15,1994,P,Partito Socialista Italiano (PSI),36578,1.3,0
12,15,1994,P,La Rete-Movimento per la democrazia,23355,0.9,0
12,15,1994,P,Others,21215,0.7,0
12,16,1994,M,Registered Electors,1189074,,
12,16,1994,M,Voters,1025331,86.2,
12,16,1994,M,Blank or Invalid Ballots,87178,8.5,
12,16,1994,M,Valid Votes,936901,91.4,
12,16,1994,M,Polo del Buon Governo,459256,49.0,11
12,16,1994,M,Progressisti,291059,31.1,0
12,16,1994,M,Patto per l'Italia,148695,15.9,0
12,16,1994,M,Lista Pannella,22014,2.3,0
12,16,1994,M,Others,15877,1.7,0
12,16,1994,P,Registered Electors,1189074,,
12,16,1994,P,Voters,1025341,86.2,
12,16,1994,P,Blank or Invalid Ballots,84866,8.3,
12,16,1994,P,Valid Votes,939728,91.7,
12,16,1994,P,Forza Italia,227718,24.2,1
12,16,1994,P,Alleanza Nazionale,217897,23.2,0
12,16,1994,P,Partito Democratico della Sinistra (PDS),191684,20.4,1
12,16,1994,P,Partito Popolare Italiano (PPI),137429,14.6,1
12,16,1994,P,Rifondazione Comunista,68712,7.3,0
12,16,1994,P,Lista Pannella,39808,4.2,0
12,16,1994,P,Partito Socialista Italiano (PSI),27239,2.9,0
12,16,1994,P,Alleanza Democratica,18420,2.0,0
12,16,1994,P,Others,10821,1.2,0
13,17,1994,M,Registered Electors,1141537,,
13,17,1994,M,Voters,914064,80.1,
13,17,1994,M,Blank or Invalid Ballots,72267,7.9,
13,17,1994,M,Valid Votes,841579,92.1,
13,17,1994,M,Progressisti,282488,33.6,10
13,17,1994,M,Alleanza Nazionale,202517,24.1,1
13,17,1994,M,Forza Italia-UdC-CCD,187348,22.3,0
13,17,1994,M,Patto per l'Italia,146077,17.4,0
13,17,1994,M,Others,23149,2.8,0
13,17,1994,P,Registered Electors,1141537,,
13,17,1994,P,Voters,914272,80.1,
13,17,1994,P,Blank or Invalid Ballots,69227,7.6,
13,17,1994,P,Valid Votes,845001,92.4,
13,17,1994,P,Alleanza Nazionale,175852,20.8,1
13,17,1994,P,Partito Democratico della Sinistra (PDS),170361,20.2,0
13,17,1994,P,Forza Italia,149956,17.7,1
13,17,1994,P,Partito Popolare Italiano (PPI),129730,15.4,1
13,17,1994,P,Lista Pannella,71915,8.5,0
13,17,1994,P,Rifondazione Comunista,62327,7.4,0
13,17,1994,P,Partito Socialista Italiano (PSI),29146,3.4,0
13,17,1994,P,Federazione dei Verdi,25538,3.0,0
13,17,1994,P,La Rete-Movimento per la democrazia,17880,2.1,0
13,17,1994,P,Others,12296,1.5,0
14,18,1994,M,Registered Electors,314341,,
14,18,1994,M,Voters,229099,72.9,
14,18,1994,M,Blank or Invalid Ballots,25177,11.0,
14,18,1994,M,Valid Votes,203435,88.8,
14,18,1994,M,Polo del Buon Governo,65651,32.3,2
14,18,1994,M,Progressisti,63837,31.4,1
14,18,1994,M,Patto per l'Italia,28747,14.1,0
14,18,1994,M,Others,45200,22.2,0
14,18,1994,P,Registered Electors,314341,,
14,18,1994,P,Voters,229098,72.9,
14,18,1994,P,Blank or Invalid Ballots,26826,11.7,
14,18,1994,P,Valid Votes,201765,88.1,
14,18,1994,P,Alleanza Nazionale,38602,19.1,0
14,18,1994,P,Partito Democratico della Sinistra (PDS),35241,17.5,0
14,18,1994,P,Partito Popolare Italiano (PPI),31929,15.8,1
14,18,1994,P,Forza Italia,31011,15.4,0
14,18,1994,P,Rifondazione Comunista,11102,5.5,0
14,18,1994,P,Patto Segni,10235,5.1,0
14,18,1994,P,Federazione dei Verdi,5345,2.6,0
14,18,1994,P,Partito Socialista Italiano (PSI),5174,2.6,0
14,18,1994,P,La Rete-Movimento per la democrazia,4452,2.2,0
14,18,1994,P,Alleanza Democratica,2949,1.5,0
14,18,1994,P,Others,25725,12.7,0
15,19,1994,M,Registered Electors,2375411,,
15,19,1994,M,Voters,1881597,79.2,
15,19,1994,M,Blank or Invalid Ballots,141858,7.5,
15,19,1994,M,Valid Votes,1737633,92.3,
15,19,1994,M,Progressisti,693174,39.9,15
15,19,1994,M,Polo del Buon Governo,653765,37.6,10
15,19,1994,M,Patto per l'Italia,213661,12.3,0
15,19,1994,M,Lista Pannella,39065,2.2,0
15,19,1994,M,Others,137968,7.9,0
15,19,1994,P,Registered Electors,2375411,,
15,19,1994,P,Voters,1881660,79.2,
15,19,1994,P,Blank or Invalid Ballots,149224,7.9,
15,19,1994,P,Valid Votes,1730387,92.0,
15,19,1994,P,Partito Democratico della Sinistra (PDS),402457,23.3,2
15,19,1994,P,Forza Italia,346869,20.0,2
15,19,1994,P,Alleanza Nazionale,329678,19.1,2
15,19,1994,P,Rifondazione Comunista,142586,8.2,0
15,19,1994,P,Partito Popolare Italiano (PPI),115616,6.7,1
15,19,1994,P,Patto Segni,90188,5.2,1
15,19,1994,P,Federazione dei Verdi,71291,4.1,0
15,19,1994,P,Lista Pannella,67759,3.9,0
15,19,1994,P,Partito Socialista Italiano (PSI),38827,2.2,0
15,19,1994,P,Alleanza Democratica,25513,1.5,0
15,19,1994,P,La Rete-Movimento per la democrazia,21719,1.3,0
15,19,1994,P,Others,77884,4.5,0
15,20,1994,M,Registered Electors,2179962,,
15,20,1994,M,Voters,1742891,80.0,
15,20,1994,M,Blank or Invalid Ballots,156816,9.0,
15,20,1994,M,Valid Votes,1581671,90.7,
15,20,1994,M,Progressisti,422007,26.7,12
15,20,1994,M,Alleanza Nazionale,343930,21.7,6
15,20,1994,M,Patto per l'Italia,310908,19.7,3
15,20,1994,M,Forza Italia-UdC-CCD-PLD,313513,19.8,1
15,20,1994,M,Lista Pannella,26632,1.7,0
15,20,1994,M,Others,164681,10.4,0
15,20,1994,P,Registered Electors,2179962,,
15,20,1994,P,Voters,1743159,80.0,
15,20,1994,P,Blank or Invalid Ballots,205460,11.8,
15,20,1994,P,Valid Votes,1533647,88.0,
15,20,1994,P,Alleanza Nazionale,331709,21.6,2
15,20,1994,P,Forza Italia,302955,19.8,2
15,20,1994,P,Partito Democratico della Sinistra (PDS),240958,15.7,1
15,20,1994,P,Partito Popolare Italiano (PPI),198957,13.0,1
15,20,1994,P,Patto Segni,96614,6.3,1
15,20,1994,P,Rifondazione Comunista,83975,5.5,0
15,20,1994,P,Partito Socialista Italiano (PSI),59107,3.9,0
15,20,1994,P,Federazione dei Verdi,57180,3.7,0
15,20,1994,P,Lista Pannella,49331,3.2,0
15,20,1994,P,Alleanza Democratica,19537,1.3,0
15,20,1994,P,Others,93324,6.0,0
16,21,1994,M,Registered Electors,3284705,,
16,21,1994,M,Voters,2694923,82.0,
16,21,1994,M,Blank or Invalid Ballots,262603,9.7,
16,21,1994,M,Valid Votes,2428938,90.1,
16,21,1994,M,Polo del Buon Governo,930019,38.3,23
16,21,1994,M,Progressisti,787459,32.4,10
16,21,1994,M,Lega d'Azione Meridionale,46820,1.9,1
16,21,1994,M,Patto per l'Italia,449536,18.5,0
16,21,1994,M,Lista Pannella,38718,1.6,0
16,21,1994,M,Others,176386,7.3,0
16,21,1994,P,Registered Electors,3284705,,
16,21,1994,P,Voters,2694922,82.0,
16,21,1994,P,Blank or Invalid Ballots,329560,12.2,
16,21,1994,P,Valid Votes,2363996,87.7,
16,21,1994,P,Alleanza Nazionale,649235,27.5,1
16,21,1994,P,Partito Democratico della Sinistra (PDS),471317,19.9,3
16,21,1994,P,Partito Popolare Italiano (PPI),326988,13.8,3
16,21,1994,P,Rifondazione Comunista,165267,7.0,2
16,21,1994,P,Patto Segni,165091,7.0,1
16,21,1994,P,Lista Pannella,110254,4.7,0
16,21,1994,P,Federazione dei Verdi,72480,3.1,0
16,21,1994,P,Partito Socialista Italiano (PSI),65296,2.8,0
16,21,1994,P,Lega d'Azione Meridionale,59853,2.5,0
16,21,1994,P,Alleanza Democratica,32038,1.4,0
16,21,1994,P,La Rete-Movimento per la democrazia,29526,1.2,0
16,21,1994,P,Others,216651,9.1,0
17,22,1994,M,Registered Electors,514546,,
17,22,1994,M,Voters,410076,79.7,
17,22,1994,M,Blank or Invalid Ballots,64653,15.8,
17,22,1994,M,Valid Votes,345081,84.2,
17,22,1994,M,Progressisti,138784,40.2,4
17,22,1994,M,Polo del Buon Governo,114237,33.1,1
17,22,1994,M,Patto per l'Italia,85930,24.9,0
17,22,1994,M,Others,6130,1.8,0
17,22,1994,P,Registered Electors,514546,,
17,22,1994,P,Voters,410090,79.7,
17,22,1994,P,Blank or Invalid Ballots,60694,14.8,
17,22,1994,P,Valid Votes,349311,85.2,
17,22,1994,P,Partito Democratico della Sinistra (PDS),81070,23.2,0
17,22,1994,P,Partito Popolare Italiano (PPI),68406,19.6,1
17,22,1994,P,Alleanza Nazionale,59273,17.0,1
17,22,1994,P,Forza Italia,40759,11.6,0
17,22,1994,P,Partito Socialista Italiano (PSI),29991,8.6,0
17,22,1994,P,Rifondazione Comunista,26134,7.5,0
17,22,1994,P,La Rete-Movimento per la democrazia,12159,3.5,0
17,22,1994,P,Federazione dei Verdi,11142,3.2,0
17,22,1994,P,Others,20377,5.8,0
18,23,1994,M,Registered Electors,1747770,,
18,23,1994,M,Voters,1266793,72.5,
18,23,1994,M,Blank or Invalid Ballots,155498,12.3,
18,23,1994,M,Valid Votes,1109885,87.6,
18,23,1994,M,Progressisti,384445,34.6,10
18,23,1994,M,Polo del Buon Governo,374929,33.8,7
18,23,1994,M,Patto per l'Italia,223195,20.1,0
18,23,1994,M,Others,127316,11.5,0
18,23,1994,P,Registered Electors,1747770,,
18,23,1994,P,Voters,1266849,72.5,
18,23,1994,P,Blank or Invalid Ballots,173818,13.7,
18,23,1994,P,Valid Votes,1091529,86.2,
18,23,1994,P,Partito Democratico della Sinistra (PDS),242255,22.2,1
18,23,1994,P,Forza Italia,206956,19.0,1
18,23,1994,P,Alleanza Nazionale,187728,17.2,1
18,23,1994,P,Partito Popolare Italiano (PPI),130140,11.9,1
18,23,1994,P,Rifondazione Comunista,101551,9.3,1
18,23,1994,P,Patto Segni,72343,6.6,1
18,23,1994,P,Partito Socialista Italiano (PSI),42893,3.9,0
18,23,1994,P,Federazione dei Verdi,20736,1.9,0
18,23,1994,P,La Rete-Movimento per la democrazia,15565,1.4,0
18,23,1994,P,Alleanza Democratica,14470,1.3,0
18,23,1994,P,Others,56892,5.3,0
19,24,1994,M,Registered Electors,2113734,,
19,24,1994,M,Voters,1538563,72.8,
19,24,1994,M,Blank or Invalid Ballots,182928,11.9,
19,24,1994,M,Valid Votes,1354270,88.0,
19,24,1994,M,Polo del Buon Governo,578539,42.7,16
19,24,1994,M,Progressisti,461700,34.1,4
19,24,1994,M,Patto per l'Italia,208710,15.4,0
19,24,1994,M,Lista Pannella,3421,0.3,0
19,24,1994,M,Others,101900,7.5,0
19,24,1994,P,Registered Electors,2113734,,
19,24,1994,P,Voters,1538584,72.8,
19,24,1994,P,Blank or Invalid Ballots,203766,13.2,
19,24,1994,P,Valid Votes,1333578,86.7,
19,24,1994,P,Forza Italia,464377,34.8,2
19,24,1994,P,Partito Democratico della Sinistra (PDS),222935,16.7,2
19,24,1994,P,La Rete-Movimento per la democrazia,162458,12.2,0
19,24,1994,P,Alleanza Nazionale,146952,11.0,1
19,24,1994,P,Partito Popolare Italiano (PPI),118272,8.9,1
19,24,1994,P,Patto Segni,67606,5.1,1
19,24,1994,P,Lista Pannella,45074,3.4,0
19,24,1994,P,Partito Socialista Italiano (PSI),40606,3.1,0
19,24,1994,P,Federazione dei Verdi,20512,1.5,0
19,24,1994,P,Alleanza Democratica,12010,0.9,0
19,24,1994,P,Others,32776,2.4,0
19,25,1994,M,Registered Electors,2191767,,
19,25,1994,M,Voters,1686708,77.0,
19,25,1994,M,Blank or Invalid Ballots,178328,10.6,
19,25,1994,M,Valid Votes,1505590,89.3,
19,25,1994,M,Polo del Buon Governo,718535,47.7,21
19,25,1994,M,Progressisti,421414,28.0,0
19,25,1994,M,Patto per l'Italia,243396,16.2,0
19,25,1994,M,Others,122245,8.1,0
19,25,1994,P,Registered Electors,2191767,,
19,25,1994,P,Voters,1686790,77.0,
19,25,1994,P,Blank or Invalid Ballots,208796,12.4,
19,25,1994,P,Valid Votes,1475237,87.5,
19,25,1994,P,Forza Italia,478342,32.4,2
19,25,1994,P,Alleanza Nazionale,246691,16.7,1
19,25,1994,P,Partito Democratico della Sinistra (PDS),239603,16.2,2
19,25,1994,P,La Rete-Movimento per la democrazia,158095,10.7,0
19,25,1994,P,Partito Popolare Italiano (PPI),114962,7.8,1
19,25,1994,P,Patto Segni,86422,5.9,1
19,25,1994,P,Lista Pannella,50758,3.4,0
19,25,1994,P,Partito Socialista Italiano (PSI),38587,2.6,0
19,25,1994,P,Others,61777,4.3,0
20,26,1994,M,Registered Electors,1361025,,
20,26,1994,M,Voters,1121914,82.4,
20,26,1994,M,Blank or Invalid Ballots,90911,8.1,
20,26,1994,M,Valid Votes,1030324,91.8,
20,26,1994,M,Polo del Buon Governo,362110,35.1,9
20,26,1994,M,Progressisti,287775,27.9,4
20,26,1994,M,Patto per l'Italia,231362,22.5,1
20,26,1994,M,Lista Pannella,8392,0.8,0
20,26,1994,M,Others,140685,13.7,0
20,26,1994,P,Registered Electors,1361025,,
20,26,1994,P,Voters,1122277,82.5,
20,26,1994,P,Blank or Invalid Ballots,87464,7.8,
20,26,1994,P,Valid Votes,1034357,92.2,
20,26,1994,P,Forza Italia,225301,21.8,1
20,26,1994,P,Partito Democratico della Sinistra (PDS),199337,19.3,1
20,26,1994,P,Patto Segni,185322,17.9,1
20,26,1994,P,Alleanza Nazionale,125116,12.1,0
20,26,1994,P,Partito Popolare Italiano (PPI),95208,9.2,1
20,26,1994,P,Rifondazione Comunista,61690,5.9,0
20,26,1994,P,Partito Socialista Italiano (PSI),31792,3.1,0
20,26,1994,P,Lista Pannella,30073,2.9,0
20,26,1994,P,Alleanza Democratica,23381,2.2,0
20,26,1994,P,Federazione dei Verdi,21385,2.1,0
20,26,1994,P,La Rete-Movimento per la democrazia,6967,0.7,0
20,26,1994,P,Others,28785,2.8,0
02,27,1994,M,Registered Electors,100172,,
02,27,1994,M,Voters,88861,88.7,
02,27,1994,M,Blank or Invalid Ballots,8051,9.1,
02,27,1994,M,Valid Votes,80805,90.9,
02,27,1994,M,Lista Valle d'Aosta,43700,54.1,1
02,27,1994,M,Progressisti,17942,22.2,0
02,27,1994,M,Lega Nord,13861,17.2,0
02,27,1994,M,Alleanza Nazionale,5302,6.6,0
