14,18,2022,,Alleanza Verdi e Sinistra,3777,2.9,,0,
14,18,2022,,+Europa,2059,1.6,,0,
14,18,2022,,Impegno Civico &#150; Centro Democratico,907,0.7,,0,
14,18,2022,,Azione - Italia Viva,6247,4.8,0,0,0
14,18,2022,,Unione Popolare,2483,1.9,0,0,0
14,18,2022,,Italia Sovrana e Popolare,2127,1.6,0,0,0
14,18,2022,,Others,1516,1.2,0,0,0
15,19,2022,,Valid Votes,1169256,,,,
15,19,2022,,Movimento 5 Stelle,483496,41.4,7,4,11
15,19,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,314074,26.9,0,3,3
15,19,2022,,Fratelli d'Italia,161719,13.8,,2,
15,19,2022,,Forza Italia,111528,9.5,,1,
15,19,2022,,Lega,33715,2.9,,0,
15,19,2022,,Noi Moderati,7112,0.6,,0,
15,19,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,253651,21.7,0,3,3
15,19,2022,,Partito Democratico,168336,14.4,,2,
15,19,2022,,Alleanza Verdi e Sinistra,35681,3.1,,1,
15,19,2022,,Impegno Civico &#150; Centro Democratico,25209,2.2,,0,
15,19,2022,,+Europa,24425,2.1,,0,
15,19,2022,,Azione - Italia Viva,62752,5.4,0,1,1
15,19,2022,,Unione Popolare,30398,2.6,0,0,0
15,19,2022,,Italexit,12825,1.1,0,0,0
15,19,2022,,Italia Sovrana e Popolare,8236,0.7,0,0,0
15,19,2022,,Others,3824,0.3,0,0,0
15,20,2022,,Valid Votes,1134417,,,,
15,20,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,428780,37.8,7,4,11
15,20,2022,,Fratelli d'Italia,243139,21.4,,2,
15,20,2022,,Forza Italia,113004,10.0,,1,
15,20,2022,,Lega,67696,6.0,,1,
15,20,2022,,Noi Moderati,4941,0.4,,0,
15,20,2022,,Movimento 5 Stelle,312954,27.6,0,3,3
15,20,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,256921,22.6,0,3,3
15,20,2022,,Partito Democratico,194173,17.1,,2,
15,20,2022,,Alleanza Verdi e Sinistra,27092,2.4,,1,
15,20,2022,,+Europa,22011,1.9,,0,
15,20,2022,,Impegno Civico &#150; Centro Democratico,13645,1.2,,0,
15,20,2022,,Azione - Italia Viva,57394,5.1,0,1,1
15,20,2022,,Unione Popolare,16639,1.5,0,0,0
15,20,2022,,Italexit,12899,1.1,0,0,0
15,20,2022,,Italia Sovrana e Popolare,9235,0.8,0,0,0
15,20,2022,,Vita,2241,0.2,0,0,0
15,20,2022,,Others,37354,3.3,0,0,0
16,21,2022,,Valid Votes,1742661,,,,
16,21,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,715569,41.1,9,7,16
16,21,2022,,Fratelli d'Italia,408641,23.4,,4,
16,21,2022,,Forza Italia,199844,11.5,,2,
16,21,2022,,Lega,94753,5.4,,1,
16,21,2022,,Noi Moderati,12331,0.7,,0,
16,21,2022,,Movimento 5 Stelle,486673,27.9,1,5,6
16,21,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,392091,22.5,0,4,4
16,21,2022,,Partito Democratico,291186,16.7,,3,
16,21,2022,,Alleanza Verdi e Sinistra,54861,3.1,,1,
16,21,2022,,+Europa,33563,1.9,,0,
16,21,2022,,Impegno Civico &#150; Centro Democratico,12481,0.7,,0,
16,21,2022,,Azione - Italia Viva,83958,4.8,0,1,1
16,21,2022,,Italexit,25624,1.5,0,0,0
16,21,2022,,Unione Popolare,19489,1.1,0,0,0
16,21,2022,,Italia Sovrana e Popolare,19257,1.1,0,0,0
17,22,2022,,Valid Votes,244425,,,,
17,22,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,93634,38.3,1,1,2
17,22,2022,,Fratelli d'Italia,44419,18.2,,1,
17,22,2022,,Forza Italia,22881,9.4,,0,
17,22,2022,,Lega,21904,9.0,,0,
17,22,2022,,Noi Moderati,4430,1.8,,0,
17,22,2022,,Movimento 5 Stelle,61113,25.0,0,1,1
17,22,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,52778,21.6,0,1,1
17,22,2022,,Partito Democratico,37171,15.2,,1,
17,22,2022,,Alleanza Verdi e Sinistra,8378,3.4,,0,
17,22,2022,,+Europa,5114,2.1,,0,
17,22,2022,,Impegno Civico &#150; Centro Democratico,2115,0.9,,0,
17,22,2022,,Azione - Italia Viva,23865,9.8,0,0,0
17,22,2022,,Unione Popolare,3617,1.5,0,0,0
17,22,2022,,Italexit,3520,1.4,0,0,0
17,22,2022,,Italia Sovrana e Popolare,2638,1.1,0,0,0
17,22,2022,,Others,3260,1.3,0,0,0
18,23,2022,,Valid Votes,720332,,,,
18,23,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,297927,41.4,4,4,8
18,23,2022,,Fratelli d'Italia,136746,19.0,,2,
18,23,2022,,Forza Italia,112643,15.6,,1,
18,23,2022,,Lega,41195,5.7,,1,
18,23,2022,,Noi Moderati,7343,1.0,,0,
18,23,2022,,Movimento 5 Stelle,211479,29.4,1,3,4
18,23,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,130749,18.2,0,1,1
18,23,2022,,Partito Democratico,103735,14.4,,1,
18,23,2022,,Alleanza Verdi e Sinistra,12558,1.7,,0,
18,23,2022,,+Europa,7957,1.1,,0,
18,23,2022,,Impegno Civico &#150; Centro Democratico,6499,0.9,,0,
18,23,2022,,Azione - Italia Viva,29868,4.1,0,0,0
18,23,2022,,Unione Popolare,16366,2.3,0,0,0
18,23,2022,,Italexit,10039,1.4,0,0,0
18,23,2022,,Italia Sovrana e Popolare,8589,1.2,0,0,0
18,23,2022,,Sud chiama Nord,2431,0.3,0,0,0
18,23,2022,,Vita,1484,0.2,0,0,0
18,23,2022,,Others,11400,1.6,0,0,0
19,24,2022,,Valid Votes,938084,,,,
19,24,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,329061,35.1,5,3,8
19,24,2022,,Fratelli d'Italia,168152,17.9,,2,
19,24,2022,,Forza Italia,107736,11.5,,1,
19,24,2022,,Lega,44378,4.7,,0,
19,24,2022,,Noi Moderati,8795,0.9,,0,
19,24,2022,,Movimento 5 Stelle,288597,30.8,1,3,4
19,24,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,158787,16.9,0,2,2
19,24,2022,,Partito Democratico,114908,12.2,,2,
19,24,2022,,Alleanza Verdi e Sinistra,19889,2.1,,0,
19,24,2022,,+Europa,16807,1.8,,0,
19,24,2022,,Impegno Civico &#150; Centro Democratico,7183,0.8,,0,
19,24,2022,,Azione - Italia Viva,53132,5.7,0,1,1
19,24,2022,,Sud chiama Nord,75241,8.0,0,0,0
19,24,2022,,Italexit,14504,1.5,0,0,0
19,24,2022,,Italia Sovrana e Popolare,10437,1.1,0,0,0
19,24,2022,,Unione Popolare,8325,0.9,0,0,0
19,25,2022,,Valid Votes,1104711,,,,
19,25,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,409678,37.1,5,5,10
19,25,2022,,Fratelli d'Italia,223054,20.2,,3,
19,25,2022,,Forza Italia,120250,10.9,,1,
19,25,2022,,Lega,58993,5.3,,1,
19,25,2022,,Noi Moderati,7381,0.7,,0,
19,25,2022,,Movimento 5 Stelle,287317,26.0,0,3,3
19,25,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,176816,16.0,0,2,2
19,25,2022,,Partito Democratico,127822,11.6,,2,
19,25,2022,,Alleanza Verdi e Sinistra,22770,2.1,,0,
19,25,2022,,+Europa,17765,1.6,,0,
19,25,2022,,Impegno Civico &#150; Centro Democratico,8459,0.8,,0,
19,25,2022,,Sud chiama Nord,132520,12.0,1,0,1
19,25,2022,,Azione - Italia Viva,51298,4.6,0,1,1
19,25,2022,,Italexit,21018,1.9,0,0,0
19,25,2022,,Italia Sovrana e Popolare,11284,1.0,0,0,0
19,25,2022,,Unione Popolare,10849,1.0,0,0,0
19,25,2022,,Vita,3931,0.4,0,0,0
20,26,2022,,Valid Votes,685533,,,,
20,26,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,277822,40.5,4,3,7
20,26,2022,,Fratelli d'Italia,161771,23.6,,2,
20,26,2022,,Forza Italia,58849,8.6,,1,
20,26,2022,,Lega,42860,6.3,,0,
20,26,2022,,Noi Moderati,14342,2.1,,0,
20,26,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,184853,27.0,0,2,2
20,26,2022,,Partito Democratico,128438,18.7,,1,
20,26,2022,,Alleanza Verdi e Sinistra,34858,5.1,,1,
20,26,2022,,+Europa,15608,2.3,,0,
20,26,2022,,Impegno Civico &#150; Centro Democratico,5949,0.9,,0,
20,26,2022,,Movimento 5 Stelle,149460,21.8,0,2,2
20,26,2022,,Azione - Italia Viva,31571,4.6,0,0,0
20,26,2022,,Italexit,16671,2.4,0,0,0
20,26,2022,,Unione Popolare,10735,1.6,0,0,0
20,26,2022,,Italia Sovrana e Popolare,10570,1.5,0,0,0
20,26,2022,,Vita,3851,0.6,0,0,0
04,28,2022,,Valid Votes,505845,,,,
04,28,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,157788,31.2,2,1,3
04,28,2022,,Fratelli d'Italia,95208,18.8,,1,
04,28,2022,,Lega,43230,8.5,,0,
04,28,2022,,Forza Italia,16947,3.4,,0,
04,28,2022,,Noi Moderati,2403,0.5,,0,
04,28,2022,,SVP - PATT,117032,23.1,2,1,3
04,28,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,133046,26.3,0,1,1
04,28,2022,,Partito Democratico,86525,17.1,,1,
04,28,2022,,Alleanza Verdi e Sinistra,29462,5.8,,0,
04,28,2022,,+Europa,14781,2.9,,0,
04,28,2022,,Impegno Civico &#150; Centro Democratico,2278,0.5,,0,
04,28,2022,,Azione - Italia Viva,30685,6.1,0,0,0
04,28,2022,,Movimento 5 Stelle,25407,5.0,0,0,0
04,28,2022,,Vita,22340,4.4,0,0,0
04,28,2022,,Italexit,8762,1.7,0,0,0
04,28,2022,,Italia Sovrana e Popolare,6447,1.3,0,0,0
04,28,2022,,Unione Popolare,4338,0.9,0,0,0
