11,14,1996,M,L'Ulivo,407441,41.7,9
11,14,1996,M,Progressisti (1996),121848,12.5,2
11,14,1996,M,Polo per le Libert&agrave;,399835,40.9,1
11,14,1996,M,Movimento Sociale Fiamma Tricolore,26140,2.7,0
11,14,1996,M,Lega Nord,15491,1.6,0
11,14,1996,M,Pannella-Sgarbi,1842,0.2,0
11,14,1996,M,Others,4317,0.4,0
11,14,1996,P,Registered Electors,1246758,,
11,14,1996,P,Voters,1070903,85.9,
11,14,1996,P,Blank or Invalid Ballots,72511,6.8,
11,14,1996,P,Valid Votes,998392,93.2,
11,14,1996,P,Partito Democratico della Sinistra (PDS),286773,28.7,1
11,14,1996,P,Forza Italia,173704,17.4,1
11,14,1996,P,Alleanza Nazionale,162633,16.3,1
11,14,1996,P,Rifondazione Comunista,103805,10.4,0
11,14,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),79834,8.0,1
11,14,1996,P,Popolari - SVP - PRI - UD - Prodi,60378,6.0,0
11,14,1996,P,Lista Dini,53304,5.3,0
11,14,1996,P,Federazione dei Verdi,26997,2.7,0
11,14,1996,P,Pannella-Sgarbi,18800,1.9,0
11,14,1996,P,Lega Nord,14617,1.5,0
11,14,1996,P,Movimento Sociale Fiamma Tricolore,12002,1.2,0
11,14,1996,P,Others,5545,0.6,0
12,15,1996,M,Registered Electors,3211592,,
12,15,1996,M,Voters,2781722,86.6,
12,15,1996,M,Blank or Invalid Ballots,168846,6.1,
12,15,1996,M,Valid Votes,2612876,93.9,
12,15,1996,M,L'Ulivo,1202426,46.0,21
12,15,1996,M,Polo per le Libert&agrave;,1243244,47.6,11
12,15,1996,M,Movimento Sociale Fiamma Tricolore,86051,3.3,0
12,15,1996,M,Progressisti (1996),73012,2.8,0
12,15,1996,M,Others,8143,0.3,0
12,15,1996,P,Registered Electors,3211592,,
12,15,1996,P,Voters,2781784,86.6,
12,15,1996,P,Blank or Invalid Ballots,133964,4.8,
12,15,1996,P,Valid Votes,2647820,95.2,
12,15,1996,P,Alleanza Nazionale,817622,30.9,5
12,15,1996,P,Partito Democratico della Sinistra (PDS),658593,24.9,1
12,15,1996,P,Forza Italia,353897,13.4,1
12,15,1996,P,Rifondazione Comunista,285348,10.8,2
12,15,1996,P,Lista Dini,128413,4.8,1
12,15,1996,P,Popolari - SVP - PRI - UD - Prodi,122500,4.6,0
12,15,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),100434,3.8,0
12,15,1996,P,Federazione dei Verdi,69473,2.6,0
12,15,1996,P,Pannella-Sgarbi,63540,2.4,0
12,15,1996,P,Movimento Sociale Fiamma Tricolore,30746,1.2,0
12,15,1996,P,Others,17254,0.6,0
12,16,1996,M,Registered Electors,1221571,,
12,16,1996,M,Voters,1021459,83.6,
12,16,1996,M,Blank or Invalid Ballots,86182,8.4,
12,16,1996,M,Valid Votes,935277,91.6,
12,16,1996,M,L'Ulivo,420319,44.9,6
12,16,1996,M,Polo per le Libert&agrave;,453770,48.5,5
12,16,1996,M,Movimento Sociale Fiamma Tricolore,61188,6.5,0
12,16,1996,P,Registered Electors,1221571,,
12,16,1996,P,Voters,1021525,83.6,
12,16,1996,P,Blank or Invalid Ballots,80381,7.9,
12,16,1996,P,Valid Votes,941144,92.1,
12,16,1996,P,Forza Italia,225309,23.9,1
12,16,1996,P,Alleanza Nazionale,220769,23.5,1
12,16,1996,P,Partito Democratico della Sinistra (PDS),184412,19.6,1
12,16,1996,P,Rifondazione Comunista,87366,9.3,1
12,16,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),67853,7.2,1
12,16,1996,P,Popolari - SVP - PRI - UD - Prodi,67170,7.1,0
12,16,1996,P,Lista Dini,41114,4.4,0
12,16,1996,P,Movimento Sociale Fiamma Tricolore,26249,2.8,0
12,16,1996,P,Federazione dei Verdi,20902,2.2,0
13,17,1996,M,Registered Electors,1162550,,
13,17,1996,M,Voters,895271,77.0,
13,17,1996,M,Blank or Invalid Ballots,81694,9.1,
13,17,1996,M,Valid Votes,813577,90.9,
13,17,1996,M,L'Ulivo,358356,44.0,6
13,17,1996,M,Polo per le Libert&agrave;,362952,44.6,5
13,17,1996,M,Movimento Sociale Fiamma Tricolore,44676,5.5,0
13,17,1996,M,Progressisti (1996),26034,3.2,0
13,17,1996,M,Pannella-Sgarbi,21559,2.6,0
13,17,1996,P,Registered Electors,1162550,,
13,17,1996,P,Voters,895274,77.0,
13,17,1996,P,Blank or Invalid Ballots,72878,8.1,
13,17,1996,P,Valid Votes,822396,91.9,
13,17,1996,P,Alleanza Nazionale,173787,21.1,0
13,17,1996,P,Partito Democratico della Sinistra (PDS),170486,20.7,1
13,17,1996,P,Forza Italia,159384,19.4,1
13,17,1996,P,Rifondazione Comunista,90170,11.0,1
13,17,1996,P,Popolari - SVP - PRI - UD - Prodi,61489,7.5,0
13,17,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),60745,7.4,0
13,17,1996,P,Lista Dini,36311,4.4,0
13,17,1996,P,Federazione dei Verdi,26998,3.3,0
13,17,1996,P,Pannella-Sgarbi,24501,3.0,0
13,17,1996,P,Movimento Sociale Fiamma Tricolore,18525,2.2,0
14,18,1996,M,Registered Electors,320056,,
14,18,1996,M,Voters,216881,67.8,
14,18,1996,M,Blank or Invalid Ballots,42710,19.7,
14,18,1996,M,Valid Votes,174171,80.3,
14,18,1996,M,L'Ulivo,64864,37.2,2
14,18,1996,M,Polo per le Libert&agrave;,83615,48.0,1
14,18,1996,M,Movimento Sociale Fiamma Tricolore,13809,7.9,0
14,18,1996,M,Pannella-Sgarbi,6794,3.9,0
14,18,1996,M,Others,5089,2.9,0
14,18,1996,P,Registered Electors,320056,,
14,18,1996,P,Voters,217722,68.0,
14,18,1996,P,Blank or Invalid Ballots,26281,12.1,
14,18,1996,P,Valid Votes,191441,87.9,
14,18,1996,P,Alleanza Nazionale,35768,18.7,0
14,18,1996,P,Partito Democratico della Sinistra (PDS),35292,18.4,1
14,18,1996,P,Forza Italia,32367,16.9,0
14,18,1996,P,Popolari - SVP - PRI - UD - Prodi,22595,11.8,0
14,18,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),21154,11.0,0
14,18,1996,P,Rifondazione Comunista,16946,8.9,0
14,18,1996,P,Lista Dini,7181,3.8,0
14,18,1996,P,Movimento Sociale Fiamma Tricolore,5423,2.8,0
14,18,1996,P,Federazione dei Verdi,4219,2.2,0
14,18,1996,P,Pannella-Sgarbi,4203,2.2,0
14,18,1996,P,Others,6293,3.3,0
15,19,1996,M,Registered Electors,2422158,,
15,19,1996,M,Voters,1830198,75.6,
15,19,1996,M,Blank or Invalid Ballots,146675,8.0,
15,19,1996,M,Valid Votes,1683523,92.0,
15,19,1996,M,L'Ulivo,803076,47.7,19
15,19,1996,M,Polo per le Libert&agrave;,743410,44.2,5
15,19,1996,M,Progressisti (1996),60001,3.6,1
15,19,1996,M,Movimento Sociale Fiamma Tricolore,54747,3.3,0
15,19,1996,M,Others,22289,1.3,0
15,19,1996,P,Registered Electors,2422158,,
15,19,1996,P,Voters,1830234,75.6,
15,19,1996,P,Blank or Invalid Ballots,143186,7.8,
15,19,1996,P,Valid Votes,1687048,92.2,
15,19,1996,P,Forza Italia,415366,24.6,4
15,19,1996,P,Partito Democratico della Sinistra (PDS),386134,22.9,0
15,19,1996,P,Alleanza Nazionale,304732,18.1,2
15,19,1996,P,Rifondazione Comunista,177078,10.5,2
15,19,1996,P,Popolari - SVP - PRI - UD - Prodi,110015,6.5,0
15,19,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),84561,5.0,0
15,19,1996,P,Lista Dini,67518,4.0,0
15,19,1996,P,Federazione dei Verdi,58610,3.5,0
15,19,1996,P,Pannella-Sgarbi,26063,1.5,0
15,19,1996,P,Movimento Sociale Fiamma Tricolore,25433,1.5,0
15,19,1996,P,Others,31538,1.9,0
15,20,1996,M,Registered Electors,2234330,,
15,20,1996,M,Voters,1711160,76.6,
15,20,1996,M,Blank or Invalid Ballots,176888,10.3,
15,20,1996,M,Valid Votes,1534272,89.7,
15,20,1996,M,Polo per le Libert&agrave;,708670,46.2,16
15,20,1996,M,L'Ulivo,631943,41.2,6
15,20,1996,M,Movimento Sociale Fiamma Tricolore,71629,4.7,0
15,20,1996,M,Progressisti (1996),42776,2.8,0
15,20,1996,M,Rifondazione Comunista,12403,0.8,0
15,20,1996,M,Others,66851,4.4,0
15,20,1996,P,Registered Electors,2234330,,
15,20,1996,P,Voters,1709997,76.5,
15,20,1996,P,Blank or Invalid Ballots,183375,10.7,
15,20,1996,P,Valid Votes,1526622,89.3,
15,20,1996,P,Forza Italia,334873,21.9,2
15,20,1996,P,Alleanza Nazionale,295448,19.3,0
15,20,1996,P,Partito Democratico della Sinistra (PDS),254284,16.7,2
15,20,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),172599,11.3,1
15,20,1996,P,Popolari - SVP - PRI - UD - Prodi,150768,9.9,0
15,20,1996,P,Rifondazione Comunista,115414,7.6,1
15,20,1996,P,Lista Dini,65212,4.3,1
15,20,1996,P,Federazione dei Verdi,38944,2.5,0
15,20,1996,P,Movimento Sociale Fiamma Tricolore,29117,1.9,0
15,20,1996,P,Pannella-Sgarbi,24076,1.6,0
15,20,1996,P,Others,45887,3.0,0
16,21,1996,M,Registered Electors,3359517,,
16,21,1996,M,Voters,2603240,77.5,
16,21,1996,M,Blank or Invalid Ballots,238679,9.2,
16,21,1996,M,Valid Votes,2364561,90.8,
16,21,1996,M,Polo per le Libert&agrave;,1076561,45.5,17
16,21,1996,M,L'Ulivo,1088971,46.1,16
16,21,1996,M,Lega d'Azione Meridionale,82373,3.5,1
16,21,1996,M,Movimento Sociale Fiamma Tricolore,53307,2.3,0
16,21,1996,M,Pannella-Sgarbi,7940,0.3,0
16,21,1996,M,Others,55409,2.3,0
16,21,1996,P,Registered Electors,3359517,,
16,21,1996,P,Voters,2608424,77.6,
16,21,1996,P,Blank or Invalid Ballots,255601,9.8,
16,21,1996,P,Valid Votes,2352823,90.2,
16,21,1996,P,Forza Italia,579301,24.6,4
16,21,1996,P,Partito Democratico della Sinistra (PDS),520643,22.1,2
16,21,1996,P,Alleanza Nazionale,421932,17.9,1
16,21,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),178062,7.6,2
16,21,1996,P,Rifondazione Comunista,176202,7.5,1
16,21,1996,P,Popolari - SVP - PRI - UD - Prodi,123423,5.3,0
16,21,1996,P,Lista Dini,87752,3.7,0
16,21,1996,P,Lega d'Azione Meridionale,72062,3.1,0
16,21,1996,P,Federazione dei Verdi,40449,1.7,0
16,21,1996,P,Movimento Sociale Fiamma Tricolore,37133,1.6,0
16,21,1996,P,Pannella-Sgarbi,36213,1.5,0
16,21,1996,P,Others,79651,3.4,0
17,22,1996,M,Registered Electors,524317,,
17,22,1996,M,Voters,393975,75.1,
17,22,1996,M,Blank or Invalid Ballots,57674,14.6,
17,22,1996,M,Valid Votes,336301,85.4,
17,22,1996,M,L'Ulivo,145301,43.2,4
17,22,1996,M,Polo per le Libert&agrave;,141317,42.0,1
17,22,1996,M,Progressisti (1996),29018,8.6,0
17,22,1996,M,Movimento Sociale Fiamma Tricolore,13404,4.0,0
17,22,1996,M,Pannella-Sgarbi,3361,1.0,0
17,22,1996,M,Others,3900,1.2,0
17,22,1996,P,Registered Electors,524317,,
17,22,1996,P,Voters,393986,75.1,
17,22,1996,P,Blank or Invalid Ballots,51328,13.0,
17,22,1996,P,Valid Votes,342658,87.0,
17,22,1996,P,Partito Democratico della Sinistra (PDS),80554,23.5,0
17,22,1996,P,Forza Italia,62316,18.2,0
17,22,1996,P,Alleanza Nazionale,49112,14.3,1
17,22,1996,P,Popolari - SVP - PRI - UD - Prodi,42408,12.4,1
17,22,1996,P,Rifondazione Comunista,33909,9.9,0
17,22,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),33296,9.7,0
17,22,1996,P,Lista Dini,18975,5.5,0
17,22,1996,P,Federazione dei Verdi,7747,2.3,0
17,22,1996,P,Movimento Sociale Fiamma Tricolore,6968,2.0,0
17,22,1996,P,Pannella-Sgarbi,4987,1.5,0
17,22,1996,P,Others,2386,0.7,0
18,23,1996,M,Registered Electors,1782686,,
18,23,1996,M,Voters,1203400,67.5,
18,23,1996,M,Blank or Invalid Ballots,158904,13.2,
18,23,1996,M,Valid Votes,1044496,86.8,
18,23,1996,M,L'Ulivo,477488,45.7,11
18,23,1996,M,Polo per le Libert&agrave;,480748,46.0,6
18,23,1996,M,Movimento Sociale Fiamma Tricolore,46946,4.5,0
18,23,1996,M,Progressisti (1996),24156,2.3,0
18,23,1996,M,Others,15158,1.5,0
18,23,1996,P,Registered Electors,1782686,,
18,23,1996,P,Voters,1200784,67.4,
18,23,1996,P,Blank or Invalid Ballots,139575,11.6,
18,23,1996,P,Valid Votes,1061209,88.4,
18,23,1996,P,Alleanza Nazionale,248098,23.4,2
18,23,1996,P,Partito Democratico della Sinistra (PDS),222323,20.9,0
18,23,1996,P,Forza Italia,193923,18.3,1
18,23,1996,P,Rifondazione Comunista,106112,10.0,1
18,23,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),95560,9.0,1
18,23,1996,P,Popolari - SVP - PRI - UD - Prodi,71889,6.8,0
18,23,1996,P,Lista Dini,44352,4.2,1
18,23,1996,P,Pannella-Sgarbi,19737,1.8,0
18,23,1996,P,Movimento Sociale Fiamma Tricolore,18740,1.8,0
18,23,1996,P,Federazione dei Verdi,18718,1.8,0
18,23,1996,P,Others,21757,2.0,0
19,24,1996,M,Registered Electors,2156939,,
19,24,1996,M,Voters,1472877,68.3,
19,24,1996,M,Blank or Invalid Ballots,206527,14.0,
19,24,1996,M,Valid Votes,1266350,86.0,
19,24,1996,M,Polo per le Libert&agrave;,665793,52.6,15
19,24,1996,M,L'Ulivo,526657,41.6,5
19,24,1996,M,Movimento Sociale Fiamma Tricolore,21576,1.7,0
19,24,1996,M,Pannella-Sgarbi,3041,0.2,0
19,24,1996,M,Others,49283,3.9,0
19,24,1996,P,Registered Electors,2156939,,
19,24,1996,P,Voters,1471678,68.2,
19,24,1996,P,Blank or Invalid Ballots,213452,14.5,
19,24,1996,P,Valid Votes,1258226,85.5,
19,24,1996,P,Forza Italia,410641,32.6,2
19,24,1996,P,Partito Democratico della Sinistra (PDS),199833,15.9,1
19,24,1996,P,Alleanza Nazionale,180504,14.4,1
19,24,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),102521,8.2,0
19,24,1996,P,Rifondazione Comunista,100520,8.0,1
19,24,1996,P,Popolari - SVP - PRI - UD - Prodi,78542,6.2,1
19,24,1996,P,Lista Dini,61956,4.9,1
19,24,1996,P,Pannella-Sgarbi,38158,3.0,0
19,24,1996,P,Federazione dei Verdi,24212,1.9,0
19,24,1996,P,Movimento Sociale Fiamma Tricolore,17463,1.4,0
19,24,1996,P,Others,43876,3.5,0
19,25,1996,M,Registered Electors,2227169,,
19,25,1996,M,Voters,1629214,73.2,
19,25,1996,M,Blank or Invalid Ballots,208980,12.8,
19,25,1996,M,Valid Votes,1420234,87.2,
19,25,1996,M,Polo per le Libert&agrave;,755010,53.2,16
19,25,1996,M,L'Ulivo,583527,41.1,5
19,25,1996,M,Movimento Sociale Fiamma Tricolore,62213,4.4,0
19,25,1996,M,Pannella-Sgarbi,4730,0.3,0
19,25,1996,M,Others,14754,1.0,0
19,25,1996,P,Registered Electors,2227169,,
19,25,1996,P,Voters,1628997,73.1,
19,25,1996,P,Blank or Invalid Ballots,205951,12.6,
19,25,1996,P,Valid Votes,1423046,87.4,
19,25,1996,P,Forza Italia,453404,31.9,3
19,25,1996,P,Alleanza Nazionale,260106,18.3,0
19,25,1996,P,Partito Democratico della Sinistra (PDS),245577,17.2,2
19,25,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),114871,8.1,1
19,25,1996,P,Rifondazione Comunista,87104,6.1,1
19,25,1996,P,Popolari - SVP - PRI - UD - Prodi,73896,5.2,0
19,25,1996,P,Lista Dini,55180,3.9,0
19,25,1996,P,Federazione dei Verdi,48568,3.4,0
19,25,1996,P,Pannella-Sgarbi,37832,2.7,0
19,25,1996,P,Movimento Sociale Fiamma Tricolore,24591,1.7,0
19,25,1996,P,Others,21917,1.5,0
20,26,1996,M,Registered Electors,1392661,,
20,26,1996,M,Voters,1079322,77.5,
20,26,1996,M,Blank or Invalid Ballots,90322,8.4,
20,26,1996,M,Valid Votes,989000,91.6,
20,26,1996,M,L'Ulivo-Partito Sardo d'Azione,424931,43.0,7
20,26,1996,M,Polo per le Libert&agrave;,456253,46.1,6
20,26,1996,M,Progressisti (1996),57238,5.8,1
20,26,1996,M,Movimento Sociale Fiamma Tricolore,5962,0.6,0
20,26,1996,M,Pannella-Sgarbi,2370,0.2,0
20,26,1996,M,Others,42246,4.3,0
20,26,1996,P,Registered Electors,1392661,,
20,26,1996,P,Voters,1079196,77.5,
20,26,1996,P,Blank or Invalid Ballots,82972,7.7,
20,26,1996,P,Valid Votes,996224,92.3,
20,26,1996,P,Forza Italia,227596,22.9,1
20,26,1996,P,Partito Democratico della Sinistra (PDS),202142,20.3,1
20,26,1996,P,Alleanza Nazionale,182648,18.3,1
20,26,1996,P,Rifondazione Comunista,83813,8.4,1
20,26,1996,P,Lista Dini,69969,7.0,0
20,26,1996,P,Popolari - SVP - PRI - UD - Prodi,60974,6.1,0
20,26,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),60205,6.0,0
20,26,1996,P,Partito Sardo d'Azione,38002,3.8,0
20,26,1996,P,Federazione dei Verdi,20713,2.1,0
20,26,1996,P,Pannella-Sgarbi,20537,2.1,0
20,26,1996,P,Movimento Sociale Fiamma Tricolore,6270,0.6,0
20,26,1996,P,Others,23355,2.4,0
02,27,1996,M,Registered Electors,101392,,
02,27,1996,M,Voters,84456,83.3,
02,27,1996,M,Blank or Invalid Ballots,7429,8.8,
02,27,1996,M,Valid Votes,77027,91.2,
02,27,1996,M,Vall&eacute;e d'Aoste,37431,48.5,1
02,27,1996,M,Polo per le Libert&agrave;,15810,20.5,0
02,27,1996,M,Valle d'Aosta-L'Ulivo,11526,14.9,0
02,27,1996,M,Lega Nord,6223,8.0,0
02,27,1996,M,Rifondazione Comunista,5593,7.2,0
02,27,1996,M,Others,444,0.5,0
